Date,Time,Average,Peak
23/11/2016,12:01:11,52.004921,52.280895
23/11/2016,12:01:11,51.501643,52.876751
23/11/2016,12:01:11,51.901716,52.004799
23/11/2016,12:01:11,50.512201,50.925833
23/11/2016,12:01:11,50.986764,51.027404
23/11/2016,12:01:12,48.880373,49.192983
23/11/2016,12:01:12,50.229603,51.509306
23/11/2016,12:01:12,51.712574,51.751833
23/11/2016,12:01:12,48.834437,48.979903
23/11/2016,12:01:12,49.007717,49.2169
23/11/2016,12:01:12,47.544492,48.964017
23/11/2016,12:01:12,47.614074,49.540991
23/11/2016,12:01:12,48.447387,49.256613
23/11/2016,12:01:12,47.445078,48.950194
23/11/2016,12:01:13,48.867188,49.067878
23/11/2016,12:01:13,47.624843,49.499534
23/11/2016,12:01:13,49.06512,49.391294
23/11/2016,12:01:13,48.503806,48.85032
23/11/2016,12:01:13,47.860585,52.02248
23/11/2016,12:01:13,49.177202,49.837023
23/11/2016,12:01:13,48.099916,49.371094
23/11/2016,12:01:13,46.201642,51.033989
23/11/2016,12:01:13,47.188712,47.866435
23/11/2016,12:01:14,49.420386,49.563144
23/11/2016,12:01:14,47.335742,50.963578
23/11/2016,12:01:14,47.797028,50.555334
23/11/2016,12:01:14,51.042962,51.059539
23/11/2016,12:01:14,47.241892,48.371298
23/11/2016,12:01:14,48.602564,48.602564
23/11/2016,12:01:14,49.881633,49.919804
23/11/2016,12:01:14,48.554679,52.533776
23/11/2016,12:01:15,50.554069,50.605087
23/11/2016,12:01:15,50.304771,51.854422
23/11/2016,12:01:15,50.035306,52.628623
23/11/2016,12:01:15,50.30434,51.335167
23/11/2016,12:01:15,50.281214,51.65368
23/11/2016,12:01:15,49.701555,50.087522
23/11/2016,12:01:15,49.724911,51.530862
23/11/2016,12:01:15,50.056825,51.826901
23/11/2016,12:01:16,51.518786,51.62611
23/11/2016,12:01:16,51.056584,52.565387
23/11/2016,12:01:16,50.589079,51.471225
23/11/2016,12:01:16,51.210781,51.241328
23/11/2016,12:01:16,49.486912,52.626154
23/11/2016,12:01:16,50.632924,52.350125
23/11/2016,12:01:16,52.091715,52.169396
23/11/2016,12:01:16,52.424694,52.545008
23/11/2016,12:01:17,50.975633,52.639286
23/11/2016,12:01:17,50.219389,51.730516
23/11/2016,12:01:17,51.137711,53.240248
23/11/2016,12:01:17,53.558791,53.584261
23/11/2016,12:01:17,51.950115,53.977522
23/11/2016,12:01:17,52.591639,52.825789
23/11/2016,12:01:17,51.190322,52.814984
23/11/2016,12:01:17,52.068613,52.068613
23/11/2016,12:01:18,52.804849,52.914222
23/11/2016,12:01:18,54.048959,55.204857
23/11/2016,12:01:18,52.720561,52.947893
23/11/2016,12:01:18,52.037628,53.996152
23/11/2016,12:01:18,52.014929,52.658395
23/11/2016,12:01:18,54.058364,54.239836
23/11/2016,12:01:18,51.473512,52.00308
23/11/2016,12:01:18,50.879083,52.406029
23/11/2016,12:01:18,51.456634,51.941642
23/11/2016,12:01:19,51.563176,52.0199
23/11/2016,12:01:19,50.801476,52.925254
23/11/2016,12:01:19,51.091674,52.722156
23/11/2016,12:01:19,51.406613,51.852957
23/11/2016,12:01:19,50.409846,50.780566
23/11/2016,12:01:19,51.421282,52.026112
23/11/2016,12:01:19,51.676479,55.174381
23/11/2016,12:01:19,52.938025,53.07955
23/11/2016,12:01:20,51.868244,52.577739
23/11/2016,12:01:20,51.406721,53.684915
23/11/2016,12:01:20,53.696327,53.705686
23/11/2016,12:01:20,54.595035,55.035567
23/11/2016,12:01:20,54.659262,54.874461
23/11/2016,12:01:20,55.046036,55.805164
23/11/2016,12:01:20,54.508908,55.414934
23/11/2016,12:01:20,57.297233,58.366802
23/11/2016,12:01:21,59.576764,59.786729
23/11/2016,12:01:21,59.929731,59.929731
23/11/2016,12:01:21,61.090321,61.090321
23/11/2016,12:01:21,62.2528,62.294479
23/11/2016,12:01:21,65.44306,65.48317
23/11/2016,12:01:21,66.115945,66.454537
23/11/2016,12:01:21,64.048074,65.89567
23/11/2016,12:01:21,67.031403,67.031592
23/11/2016,12:01:21,64.938955,66.67608
23/11/2016,12:01:22,66.125566,66.697632
23/11/2016,12:01:22,65.954032,66.776541
23/11/2016,12:01:22,66.317972,66.623863
23/11/2016,12:01:22,65.061723,65.061723
23/11/2016,12:01:22,65.577507,66.320876
23/11/2016,12:01:22,66.787588,67.492815
23/11/2016,12:01:22,66.740686,67.511197
23/11/2016,12:01:22,65.648398,66.861581
23/11/2016,12:01:22,64.771218,65.472527
23/11/2016,12:01:23,64.566535,64.646521
23/11/2016,12:01:23,63.672075,64.27883
23/11/2016,12:01:23,60.575358,62.377085
23/11/2016,12:01:23,55.498314,56.811773
23/11/2016,12:01:23,58.388666,59.260188
23/11/2016,12:01:23,56.210657,59.878873
23/11/2016,12:01:23,54.163873,56.298006
23/11/2016,12:01:23,54.101864,55.772035
23/11/2016,12:01:23,53.120791,54.684119
23/11/2016,12:01:24,51.288422,52.311061
23/11/2016,12:01:24,50.33974,50.606583
23/11/2016,12:01:24,51.155887,53.030214
23/11/2016,12:01:24,52.195804,52.20181
23/11/2016,12:01:24,47.851753,52.711354
23/11/2016,12:01:24,49.118061,49.832468
23/11/2016,12:01:24,49.011587,49.067851
23/11/2016,12:01:24,46.593912,47.763464
23/11/2016,12:01:24,48.312388,48.70974
23/11/2016,12:01:25,47.03088,50.712612
23/11/2016,12:01:25,47.308522,49.862083
23/11/2016,12:01:25,47.88262,49.378436
23/11/2016,12:01:25,41.731608,49.626401
23/11/2016,12:01:25,46.008858,48.659363
23/11/2016,12:01:25,43.34411,46.931989
23/11/2016,12:01:25,47.22037,48.028388
23/11/2016,12:01:25,46.622026,48.416611
23/11/2016,12:01:26,50.587748,51.456328
23/11/2016,12:01:26,46.744663,48.836997
23/11/2016,12:01:26,49.263505,49.479981
23/11/2016,12:01:26,47.154233,50.977639
23/11/2016,12:01:26,49.38833,51.325492
23/11/2016,12:01:26,51.964942,51.974403
23/11/2016,12:01:26,49.990877,50.490415
23/11/2016,12:01:26,53.495087,54.989194
23/11/2016,12:01:26,54.057386,55.785767
23/11/2016,12:01:27,50.317978,54.679869
23/11/2016,12:01:27,50.901836,51.441481
23/11/2016,12:01:27,49.996726,51.310329
23/11/2016,12:01:27,49.640984,51.244445
23/11/2016,12:01:27,50.458814,51.358127
23/11/2016,12:01:27,53.320379,54.445812
23/11/2016,12:01:27,51.505199,54.436807
23/11/2016,12:01:27,50.816888,52.17358
23/11/2016,12:01:28,50.747739,51.858967
23/11/2016,12:01:28,48.660802,50.034755
23/11/2016,12:01:28,49.116762,49.593932
23/11/2016,12:01:28,49.085515,49.831826
23/11/2016,12:01:28,50.989116,51.35021
23/11/2016,12:01:28,51.959788,53.9646
23/11/2016,12:01:28,51.778726,52.048328
23/11/2016,12:01:28,48.731594,52.397562
23/11/2016,12:01:28,47.717168,51.090114
23/11/2016,12:01:29,51.214043,51.312354
23/11/2016,12:01:29,47.581465,47.581465
23/11/2016,12:01:29,47.296736,48.692582
23/11/2016,12:01:29,47.396711,48.923243
23/11/2016,12:01:29,49.606691,49.736669
23/11/2016,12:01:29,47.367437,49.730439
23/11/2016,12:01:29,45.458608,46.131317
23/11/2016,12:01:29,46.608594,47.00835
23/11/2016,12:01:29,44.77638,46.262337
23/11/2016,12:01:30,43.878889,45.486269
23/11/2016,12:01:30,45.619132,46.234731
23/11/2016,12:01:30,46.152508,48.433331
23/11/2016,12:01:30,45.346785,47.331059
23/11/2016,12:01:30,45.574341,46.841632
23/11/2016,12:01:30,44.70704,45.082682
23/11/2016,12:01:30,46.122926,46.955411
23/11/2016,12:01:30,45.818867,45.941387
23/11/2016,12:01:31,46.812914,46.858638
23/11/2016,12:01:31,45.73123,50.725486
23/11/2016,12:01:31,45.297497,46.833331
23/11/2016,12:01:31,47.313475,47.313475
23/11/2016,12:01:31,45.9931,47.219975
23/11/2016,12:01:31,47.809901,49.624668
23/11/2016,12:01:31,45.521539,48.283222
23/11/2016,12:01:31,44.532085,47.271564
23/11/2016,12:01:32,47.33277,48.084258
23/11/2016,12:01:32,45.752695,46.171727
23/11/2016,12:01:32,46.569575,47.038804
23/11/2016,12:01:32,46.976335,47.205365
23/11/2016,12:01:32,46.17165,47.112025
23/11/2016,12:01:32,46.578517,46.578517
23/11/2016,12:01:32,46.125667,46.322791
23/11/2016,12:01:32,49.209952,49.22391
23/11/2016,12:01:33,47.534221,47.534221
23/11/2016,12:01:33,43.354289,44.835382
23/11/2016,12:01:33,43.631239,44.676576
23/11/2016,12:01:33,43.076348,47.211602
23/11/2016,12:01:33,44.69315,46.05807
23/11/2016,12:01:33,47.61845,49.595322
23/11/2016,12:01:33,48.938515,48.938515
23/11/2016,12:01:33,43.518933,46.648515
23/11/2016,12:01:33,47.875068,47.955436
23/11/2016,12:01:34,46.065613,46.784081
23/11/2016,12:01:34,49.510909,49.539109
23/11/2016,12:01:34,47.342969,47.397843
23/11/2016,12:01:34,49.602482,49.635678
23/11/2016,12:01:34,48.905509,52.374061
23/11/2016,12:01:34,46.205315,50.079061
23/11/2016,12:01:34,47.696052,49.600667
23/11/2016,12:01:34,47.127925,49.720492
23/11/2016,12:01:35,46.664603,47.92289
23/11/2016,12:01:35,46.832153,46.871278
23/11/2016,12:01:35,50.130943,50.879713
23/11/2016,12:01:35,46.862568,48.333624
23/11/2016,12:01:35,47.718876,47.821109
23/11/2016,12:01:35,50.488559,50.488559
23/11/2016,12:01:35,48.386065,53.53525
23/11/2016,12:01:35,51.023173,53.765237
23/11/2016,12:01:36,49.251627,49.435208
23/11/2016,12:01:36,48.610735,50.416853
23/11/2016,12:01:36,51.024432,51.095401
23/11/2016,12:01:36,49.615261,51.243055
23/11/2016,12:01:36,50.604232,51.076033
23/11/2016,12:01:36,50.155334,50.335898
23/11/2016,12:01:36,51.691524,51.722887
23/11/2016,12:01:36,52.641359,52.773178
23/11/2016,12:01:36,53.307052,53.308268
23/11/2016,12:01:37,50.16075,51.627111
23/11/2016,12:01:37,50.027513,50.353528
23/11/2016,12:01:37,49.699395,49.761306
23/11/2016,12:01:37,50.604936,50.678999
23/11/2016,12:01:37,50.118126,50.209832
23/11/2016,12:01:37,48.663279,50.873736
23/11/2016,12:01:37,48.988537,49.798639
23/11/2016,12:01:37,52.378843,52.517778
23/11/2016,12:01:38,49.926593,50.667698
23/11/2016,12:01:38,50.482673,50.593809
23/11/2016,12:01:38,50.614232,51.689886
23/11/2016,12:01:38,52.272039,52.388062
23/11/2016,12:01:38,53.066661,53.066661
23/11/2016,12:01:38,54.975091,55.097918
23/11/2016,12:01:38,53.104857,54.01383
23/11/2016,12:01:38,66.338924,66.405925
23/11/2016,12:01:39,62.082472,62.082472
23/11/2016,12:01:39,65.093791,65.510743
23/11/2016,12:01:39,55.044483,60.67754
23/11/2016,12:01:39,56.267123,58.620408
23/11/2016,12:01:39,56.548305,56.59721
23/11/2016,12:01:39,51.77206,56.076276
23/11/2016,12:01:39,52.091775,55.138445
23/11/2016,12:01:39,53.225541,53.225541
23/11/2016,12:01:40,53.608701,54.71596
23/11/2016,12:01:40,49.34933,53.394662
23/11/2016,12:01:40,50.778302,53.186049
23/11/2016,12:01:40,60.894247,60.894247
23/11/2016,12:01:40,53.071333,58.26507
23/11/2016,12:01:40,54.230142,54.688082
23/11/2016,12:01:40,57.162367,57.257634
23/11/2016,12:01:40,53.367366,57.003471
23/11/2016,12:01:40,63.320214,63.335934
23/11/2016,12:01:41,60.318074,62.272437
23/11/2016,12:01:41,59.286219,59.908688
23/11/2016,12:01:41,58.168632,58.430547
23/11/2016,12:01:41,58.380841,58.449911
23/11/2016,12:01:41,56.986485,57.739717
23/11/2016,12:01:41,48.067864,51.764154
23/11/2016,12:01:41,46.140808,47.546596
23/11/2016,12:01:41,51.848462,52.761153
23/11/2016,12:01:42,51.966426,52.093256
23/11/2016,12:01:42,53.852551,54.301775
23/11/2016,12:01:42,56.900451,57.010225
23/11/2016,12:01:42,45.432268,59.397022
23/11/2016,12:01:42,57.41021,57.41021
23/11/2016,12:01:42,49.839558,56.332395
23/11/2016,12:01:42,54.493688,55.568503
23/11/2016,12:01:42,49.688756,52.746314
23/11/2016,12:01:42,51.642653,57.370736
23/11/2016,12:01:43,57.924678,57.924678
23/11/2016,12:01:43,53.538551,55.704647
23/11/2016,12:01:43,56.586127,57.104387
23/11/2016,12:01:43,48.066685,51.710362
23/11/2016,12:01:43,45.937466,46.09093
23/11/2016,12:01:43,48.263271,49.235615
23/11/2016,12:01:43,47.486219,48.331534
23/11/2016,12:01:43,48.017055,50.62626
23/11/2016,12:01:43,49.231972,50.098474
23/11/2016,12:01:44,53.362039,53.362039
23/11/2016,12:01:44,48.481057,54.655673
23/11/2016,12:01:44,50.170911,50.277161
23/11/2016,12:01:44,49.381024,49.766691
23/11/2016,12:01:44,47.331101,47.403264
23/11/2016,12:01:44,47.803322,49.428461
23/11/2016,12:01:44,45.151148,47.922295
23/11/2016,12:01:44,46.976455,46.993744
23/11/2016,12:01:45,48.791596,48.929736
23/11/2016,12:01:45,45.814476,50.556512
23/11/2016,12:01:45,47.778177,47.778177
23/11/2016,12:01:45,48.427792,49.518404
23/11/2016,12:01:45,44.513355,48.262576
23/11/2016,12:01:45,45.758492,45.809767
23/11/2016,12:01:45,46.925311,47.672446
23/11/2016,12:01:45,45.034698,48.167563
23/11/2016,12:01:45,50.591215,50.596239
23/11/2016,12:01:46,62.682792,63.463103
23/11/2016,12:01:46,52.96186,56.281285
23/11/2016,12:01:46,47.988618,49.340167
23/11/2016,12:01:46,49.255866,49.255866
23/11/2016,12:01:46,47.099146,47.829893
23/11/2016,12:01:46,47.49741,48.522355
23/11/2016,12:01:46,46.12669,46.198998
23/11/2016,12:01:46,46.640925,47.184999
23/11/2016,12:01:47,44.349361,49.840325
23/11/2016,12:01:47,45.461766,47.174707
23/11/2016,12:01:47,45.64725,45.659088
23/11/2016,12:01:47,45.8596,46.816513
23/11/2016,12:01:47,45.709129,45.709129
23/11/2016,12:01:47,44.773438,45.425172
23/11/2016,12:01:47,43.048131,43.754408
23/11/2016,12:01:47,43.82792,44.010415
23/11/2016,12:01:48,42.685026,43.048185
23/11/2016,12:01:48,45.119019,46.464382
23/11/2016,12:01:48,43.84617,44.126077
23/11/2016,12:01:48,43.450352,43.801574
23/11/2016,12:01:48,44.038707,44.734739
23/11/2016,12:01:48,44.526042,44.581379
23/11/2016,12:01:48,43.618284,44.422031
23/11/2016,12:01:48,45.254664,45.635453
23/11/2016,12:01:48,45.802776,48.687032
23/11/2016,12:01:49,43.879318,44.563621
23/11/2016,12:01:49,44.627352,46.364461
23/11/2016,12:01:49,45.880945,45.94707
23/11/2016,12:01:49,44.06557,44.547795
23/11/2016,12:01:49,46.51042,46.621541
23/11/2016,12:01:49,45.33845,45.586045
23/11/2016,12:01:49,46.730689,47.247334
23/11/2016,12:01:49,46.928362,47.289561
23/11/2016,12:01:50,46.174009,48.579701
23/11/2016,12:01:50,47.89565,48.022221
23/11/2016,12:01:50,46.328258,47.87987
23/11/2016,12:01:50,49.677951,53.394159
23/11/2016,12:01:50,48.118616,49.748717
23/11/2016,12:01:50,50.359644,50.684651
23/11/2016,12:01:50,50.455234,50.455234
23/11/2016,12:01:50,51.291465,51.319451
23/11/2016,12:01:50,50.185911,52.804246
23/11/2016,12:01:51,50.356395,51.819325
23/11/2016,12:01:51,52.517574,53.187891
23/11/2016,12:01:51,52.020504,52.183258
23/11/2016,12:01:51,53.76346,53.766984
23/11/2016,12:01:51,53.841154,53.963971
23/11/2016,12:01:51,56.453007,56.861314
23/11/2016,12:01:51,59.595931,61.370635
23/11/2016,12:01:51,57.802795,59.119684
23/11/2016,12:01:52,58.909767,59.484509
23/11/2016,12:01:52,57.971316,58.286108
23/11/2016,12:01:52,60.66273,61.714675
23/11/2016,12:01:52,58.948681,60.347804
23/11/2016,12:01:52,60.386523,60.912898
23/11/2016,12:01:52,59.087669,59.146528
23/11/2016,12:01:52,58.898277,60.279749
23/11/2016,12:01:52,60.062974,60.150838
23/11/2016,12:01:53,59.015454,59.377371
23/11/2016,12:01:53,58.608204,59.500264
23/11/2016,12:01:53,58.091391,59.597921
23/11/2016,12:01:53,57.783533,58.804058
23/11/2016,12:01:53,56.825129,57.188645
23/11/2016,12:01:53,56.822261,57.341035
23/11/2016,12:01:53,53.603914,55.228067
23/11/2016,12:01:53,52.666504,54.781359
23/11/2016,12:01:54,52.387088,53.972528
23/11/2016,12:01:54,53.175582,54.455213
23/11/2016,12:01:54,56.00064,56.008615
23/11/2016,12:01:54,52.393738,54.238224
23/11/2016,12:01:54,53.755634,54.108681
23/11/2016,12:01:54,53.985905,54.398434
23/11/2016,12:01:54,54.175564,54.50319
23/11/2016,12:01:54,49.259506,49.412286
23/11/2016,12:01:54,52.778064,53.153078
23/11/2016,12:01:55,53.308516,53.503438
23/11/2016,12:01:55,54.919265,55.318561
23/11/2016,12:01:55,54.113038,57.02453
23/11/2016,12:01:55,54.017099,54.281632
23/11/2016,12:01:55,52.78324,54.698767
23/11/2016,12:01:55,55.114319,57.348188
23/11/2016,12:01:55,54.369296,54.874655
23/11/2016,12:01:55,55.497542,57.541876
23/11/2016,12:01:56,52.8717,56.545145
23/11/2016,12:01:56,54.714842,55.042826
23/11/2016,12:01:56,54.581681,55.059067
23/11/2016,12:01:56,57.239917,57.396576
23/11/2016,12:01:56,58.911197,59.241721
23/11/2016,12:01:56,58.35491,58.926638
23/11/2016,12:01:56,59.535453,59.976463
23/11/2016,12:01:56,59.440337,60.119936
23/11/2016,12:01:57,57.50322,59.839093
23/11/2016,12:01:57,58.71601,59.51585
23/11/2016,12:01:57,58.335418,58.335418
23/11/2016,12:01:57,56.722528,56.825676
23/11/2016,12:01:57,58.278549,58.278549
23/11/2016,12:01:57,58.235103,58.235103
23/11/2016,12:01:57,54.909652,60.223662
23/11/2016,12:01:57,60.629743,61.653222
23/11/2016,12:01:58,55.572695,56.593519
23/11/2016,12:01:58,54.79237,55.27468
23/11/2016,12:01:58,53.177116,54.585232
23/11/2016,12:01:58,54.025189,54.096728
23/11/2016,12:01:58,50.870043,52.834115
23/11/2016,12:01:58,50.239875,50.870458
23/11/2016,12:01:58,54.310938,54.682012
23/11/2016,12:01:58,51.241122,51.584525
23/11/2016,12:01:58,52.080645,54.065563
23/11/2016,12:01:59,54.085445,54.438745
23/11/2016,12:01:59,51.106494,52.228897
23/11/2016,12:01:59,51.640166,52.18463
23/11/2016,12:01:59,50.513711,53.300358
23/11/2016,12:01:59,50.055226,53.12941
23/11/2016,12:01:59,48.225111,51.664058
23/11/2016,12:01:59,51.68107,52.821266
23/11/2016,12:01:59,50.304261,52.407425
23/11/2016,12:01:59,52.411674,52.44228
23/11/2016,12:02:00,57.026618,57.098787
23/11/2016,12:02:00,56.383219,57.474269
23/11/2016,12:02:00,56.353607,56.555536
23/11/2016,12:02:00,52.642617,52.706108
23/11/2016,12:02:00,48.220776,50.819201
23/11/2016,12:02:00,56.491285,56.491285
23/11/2016,12:02:00,48.826683,52.794907
23/11/2016,12:02:00,54.273607,54.666103
23/11/2016,12:02:00,57.717956,58.268283
23/11/2016,12:02:01,56.9184,57.1845
23/11/2016,12:02:01,56.150562,56.25592
23/11/2016,12:02:01,55.324044,55.940838
23/11/2016,12:02:01,54.183572,54.987926
23/11/2016,12:02:01,55.379116,56.82636
23/11/2016,12:02:01,56.322631,57.620563
23/11/2016,12:02:01,58.118502,58.414838
23/11/2016,12:02:01,54.038488,56.671028
23/11/2016,12:02:02,54.657754,55.351016
23/11/2016,12:02:02,59.240404,59.314922
23/11/2016,12:02:02,57.378593,58.891371
23/11/2016,12:02:02,59.828769,59.930868
23/11/2016,12:02:02,56.722878,59.082487
23/11/2016,12:02:02,57.25625,58.608951
23/11/2016,12:02:02,58.849013,58.947085
23/11/2016,12:02:02,60.354098,60.358243
23/11/2016,12:02:02,60.82706,60.892844
23/11/2016,12:02:03,59.569892,60.525395
23/11/2016,12:02:03,59.873339,59.875363
23/11/2016,12:02:03,60.158255,60.234191
23/11/2016,12:02:03,62.369964,62.377193
23/11/2016,12:02:03,64.790955,64.820547
23/11/2016,12:02:03,65.265133,65.636219
23/11/2016,12:02:03,64.994795,65.166925
23/11/2016,12:02:03,63.507361,64.036125
23/11/2016,12:02:03,63.501458,63.694102
23/11/2016,12:02:04,62.301469,62.806341
23/11/2016,12:02:04,61.728351,62.125565
23/11/2016,12:02:04,61.551648,62.871264
23/11/2016,12:02:04,63.390204,63.445562
23/11/2016,12:02:04,62.254564,62.254564
23/11/2016,12:02:04,59.457053,59.783325
23/11/2016,12:02:04,58.715455,59.071207
23/11/2016,12:02:04,58.540019,58.564271
23/11/2016,12:02:04,59.338733,59.405121
23/11/2016,12:02:05,61.278034,61.349002
23/11/2016,12:02:05,60.249385,60.904533
23/11/2016,12:02:05,59.935777,60.421154
23/11/2016,12:02:05,61.362374,61.381619
23/11/2016,12:02:05,61.865866,61.918451
23/11/2016,12:02:05,61.51951,61.617576
23/11/2016,12:02:05,61.118273,62.365941
23/11/2016,12:02:05,60.862665,61.936771
23/11/2016,12:02:06,58.541657,59.639187
23/11/2016,12:02:06,55.312419,58.018645
23/11/2016,12:02:06,54.20133,54.643968
23/11/2016,12:02:06,52.551688,54.12278
23/11/2016,12:02:06,51.842904,53.078792
23/11/2016,12:02:06,52.325182,52.325182
23/11/2016,12:02:06,51.948969,51.994959
23/11/2016,12:02:06,52.557171,53.380181
23/11/2016,12:02:07,52.476133,52.535365
23/11/2016,12:02:07,50.338248,52.273605
23/11/2016,12:02:07,50.824752,51.105768
23/11/2016,12:02:07,49.731238,51.2717
23/11/2016,12:02:07,50.415252,51.866322
23/11/2016,12:02:07,52.333606,52.349442
23/11/2016,12:02:07,51.015056,53.483054
23/11/2016,12:02:07,48.71329,49.709807
23/11/2016,12:02:07,47.295214,47.883835
23/11/2016,12:02:08,47.412394,48.664714
23/11/2016,12:02:08,47.486717,49.093357
23/11/2016,12:02:08,46.881223,49.258155
23/11/2016,12:02:08,46.499088,50.750263
23/11/2016,12:02:08,46.759467,48.321867
23/11/2016,12:02:08,46.413123,47.624508
23/11/2016,12:02:08,46.091784,46.330858
23/11/2016,12:02:08,45.077481,48.402778
23/11/2016,12:02:08,45.694434,46.512379
23/11/2016,12:02:09,45.736385,47.201721
23/11/2016,12:02:09,47.522925,48.062923
23/11/2016,12:02:09,45.682116,47.358205
23/11/2016,12:02:09,46.850195,47.114933
23/11/2016,12:02:09,46.08603,47.330456
23/11/2016,12:02:09,46.677221,47.088718
23/11/2016,12:02:09,45.795811,45.943379
23/11/2016,12:02:09,43.934596,46.18213
23/11/2016,12:02:09,44.60385,45.42868
23/11/2016,12:02:10,45.074978,46.151892
23/11/2016,12:02:10,46.712123,46.797109
23/11/2016,12:02:10,44.707023,46.265006
23/11/2016,12:02:10,42.93006,42.93006
23/11/2016,12:02:10,41.323717,46.247974
23/11/2016,12:02:10,42.922344,45.112425
23/11/2016,12:02:10,39.585034,46.153032
23/11/2016,12:02:10,41.650637,42.193583
23/11/2016,12:02:11,42.7567,44.748975
23/11/2016,12:02:11,41.337446,45.573101
23/11/2016,12:02:11,39.43491,42.833786
23/11/2016,12:02:11,42.242091,42.589965
23/11/2016,12:02:11,42.537936,43.806058
23/11/2016,12:02:11,42.620698,43.515054
23/11/2016,12:02:11,40.36279,45.749969
23/11/2016,12:02:11,38.597416,43.116672
23/11/2016,12:02:11,38.492023,41.718132
23/11/2016,12:02:12,40.929612,42.050063
23/11/2016,12:02:12,42.765078,43.778108
23/11/2016,12:02:12,41.303949,43.437015
23/11/2016,12:02:12,41.586342,44.526346
23/11/2016,12:02:12,40.537333,40.537333
23/11/2016,12:02:12,43.421958,43.421958
23/11/2016,12:02:12,42.642009,45.079702
23/11/2016,12:02:12,39.046062,40.396497
23/11/2016,12:02:13,36.189787,40.730372
23/11/2016,12:02:13,37.253636,37.827602
23/11/2016,12:02:13,35.078331,35.983149
23/11/2016,12:02:13,39.73989,40.284022
23/11/2016,12:02:13,40.900331,41.334449
23/11/2016,12:02:13,39.849885,40.584423
23/11/2016,12:02:13,37.796291,37.943773
23/11/2016,12:02:13,43.86562,43.86562
23/11/2016,12:02:13,44.192242,44.90894
23/11/2016,12:02:14,39.709467,40.738678
23/11/2016,12:02:14,39.030358,40.268718
23/11/2016,12:02:14,38.536204,43.281944
23/11/2016,12:02:14,44.446914,45.060688
23/11/2016,12:02:14,45.21713,45.21713
23/11/2016,12:02:14,41.602226,42.570847
23/11/2016,12:02:14,43.783995,44.3976
23/11/2016,12:02:14,41.465375,43.0079
23/11/2016,12:02:15,40.831263,41.095568
23/11/2016,12:02:15,36.99222,39.666303
23/11/2016,12:02:15,40.903011,41.613739
23/11/2016,12:02:15,41.628576,41.930251
23/11/2016,12:02:15,44.077765,44.117941
23/11/2016,12:02:15,44.138075,45.19004
23/11/2016,12:02:15,40.380229,43.966843
23/11/2016,12:02:15,38.333623,39.466287
23/11/2016,12:02:15,42.159196,42.159196
23/11/2016,12:02:16,39.617884,44.873668
23/11/2016,12:02:16,42.465109,42.591612
23/11/2016,12:02:16,42.159909,44.471215
23/11/2016,12:02:16,43.30796,43.326738
23/11/2016,12:02:16,43.400493,44.075578
23/11/2016,12:02:16,43.548388,44.544519
23/11/2016,12:02:16,43.467911,43.836517
23/11/2016,12:02:16,43.420607,45.265028
23/11/2016,12:02:16,47.280326,47.749379
23/11/2016,12:02:17,44.712392,48.174129
23/11/2016,12:02:17,46.203764,49.551449
23/11/2016,12:02:17,42.499631,46.347377
23/11/2016,12:02:17,45.970392,45.99793
23/11/2016,12:02:17,46.890591,46.921867
23/11/2016,12:02:17,47.984252,48.5853
23/11/2016,12:02:17,41.607898,42.276442
23/11/2016,12:02:17,43.075867,45.190404
23/11/2016,12:02:18,41.247019,43.947533
23/11/2016,12:02:18,38.134816,38.965098
23/11/2016,12:02:18,45.124618,45.233501
23/11/2016,12:02:18,42.710044,44.758489
23/11/2016,12:02:18,42.244515,43.249715
23/11/2016,12:02:18,37.622086,40.60295
23/11/2016,12:02:18,41.417998,42.245823
23/11/2016,12:02:18,44.432758,44.689355
23/11/2016,12:02:18,38.153626,42.958821
23/11/2016,12:02:19,42.500985,42.77261
23/11/2016,12:02:19,42.264565,42.264565
23/11/2016,12:02:19,44.562618,45.942102
23/11/2016,12:02:19,40.263647,45.955335
23/11/2016,12:02:19,42.489774,42.538797
23/11/2016,12:02:19,40.864396,42.109797
23/11/2016,12:02:19,42.635317,42.787378
23/11/2016,12:02:19,37.355576,40.358764
23/11/2016,12:02:19,42.985555,43.357091
23/11/2016,12:02:20,42.711271,42.954879
23/11/2016,12:02:20,40.929031,43.497172
23/11/2016,12:02:20,40.988288,41.337258
23/11/2016,12:02:20,39.527683,42.266441
23/11/2016,12:02:20,40.63782,43.293781
23/11/2016,12:02:20,39.190127,41.025928
23/11/2016,12:02:20,40.254834,40.662776
23/11/2016,12:02:20,37.000959,40.247929
23/11/2016,12:02:21,40.477827,41.798559
23/11/2016,12:02:21,40.44398,40.670407
23/11/2016,12:02:21,43.342018,44.018404
23/11/2016,12:02:21,45.525055,45.525055
23/11/2016,12:02:21,45.407394,46.802111
23/11/2016,12:02:21,42.385662,47.849787
23/11/2016,12:02:21,43.367857,44.341297
23/11/2016,12:02:21,46.1904,46.204684
23/11/2016,12:02:21,42.269186,47.342669
23/11/2016,12:02:22,41.198897,42.925527
23/11/2016,12:02:22,39.826918,42.670429
23/11/2016,12:02:22,42.381877,43.528111
23/11/2016,12:02:22,44.446752,44.499764
23/11/2016,12:02:22,42.882974,44.256212
23/11/2016,12:02:22,45.605219,46.489139
23/11/2016,12:02:22,55.802256,55.802256
23/11/2016,12:02:22,44.268474,57.125075
