Date,Time,Average,Peak
2016-11-23,12:01:10,53.074582,56.658768
2016-11-23,12:01:10,53.255452,55.621573
2016-11-23,12:01:10,55.145051,55.145051
2016-11-23,12:01:10,52.819821,55.510007
2016-11-23,12:01:11,53.732668,53.746857
2016-11-23,12:01:11,54.086460,56.844380
2016-11-23,12:01:11,53.732417,55.308212
2016-11-23,12:01:11,54.509617,54.789071
2016-11-23,12:01:11,52.511688,54.736396
2016-11-23,12:01:11,56.847718,56.881675
2016-11-23,12:01:11,53.873903,55.680590
2016-11-23,12:01:11,53.341581,53.341581
2016-11-23,12:01:11,52.813808,55.380993
2016-11-23,12:01:12,50.967687,53.065410
2016-11-23,12:01:12,52.507020,53.099043
2016-11-23,12:01:12,55.052721,55.063925
2016-11-23,12:01:12,52.754305,57.571657
2016-11-23,12:01:12,51.709370,52.355714
2016-11-23,12:01:12,52.681866,52.742748
2016-11-23,12:01:12,52.165685,52.316503
2016-11-23,12:01:12,51.125551,53.332640
2016-11-23,12:01:12,53.494136,53.502415
2016-11-23,12:01:13,53.700129,53.734013
2016-11-23,12:01:13,55.772555,55.772555
2016-11-23,12:01:13,56.127627,58.683458
2016-11-23,12:01:13,55.222620,55.222620
2016-11-23,12:01:13,53.596681,56.306118
2016-11-23,12:01:13,54.476566,54.514861
2016-11-23,12:01:13,55.286640,56.913032
2016-11-23,12:01:13,52.533974,54.555373
2016-11-23,12:01:13,53.803077,54.470743
2016-11-23,12:01:13,51.563034,52.768315
2016-11-23,12:01:14,51.345009,54.905634
2016-11-23,12:01:14,56.475036,56.475036
2016-11-23,12:01:14,56.356765,57.568747
2016-11-23,12:01:14,56.739869,56.998288
2016-11-23,12:01:14,55.919564,56.175469
2016-11-23,12:01:14,54.701987,55.479677
2016-11-23,12:01:14,55.757201,55.855583
2016-11-23,12:01:14,52.585433,55.934461
2016-11-23,12:01:14,55.697079,55.838404
2016-11-23,12:01:15,53.570852,55.217819
2016-11-23,12:01:15,52.136647,52.465819
2016-11-23,12:01:15,54.613329,54.663626
2016-11-23,12:01:15,53.684220,54.828142
2016-11-23,12:01:15,52.491343,52.554286
2016-11-23,12:01:15,52.366543,53.995395
2016-11-23,12:01:15,51.920425,55.262218
2016-11-23,12:01:15,54.753906,54.875047
2016-11-23,12:01:15,54.379010,54.396313
2016-11-23,12:01:15,53.294628,53.704068
2016-11-23,12:01:16,53.874049,55.772202
2016-11-23,12:01:16,52.574485,53.374947
2016-11-23,12:01:16,54.405462,54.697484
2016-11-23,12:01:16,54.485414,54.488335
2016-11-23,12:01:16,53.367000,55.201436
2016-11-23,12:01:16,52.193291,52.725876
2016-11-23,12:01:16,52.812397,53.010269
2016-11-23,12:01:16,51.468908,56.417066
2016-11-23,12:01:16,51.915269,52.559337
2016-11-23,12:01:17,53.001706,53.001706
2016-11-23,12:01:17,53.930530,53.930530
2016-11-23,12:01:17,50.169163,52.206479
2016-11-23,12:01:17,52.302203,52.882317
2016-11-23,12:01:17,52.869995,54.301984
2016-11-23,12:01:17,53.586867,53.656582
2016-11-23,12:01:17,52.009444,53.856709
2016-11-23,12:01:17,52.503354,52.541658
2016-11-23,12:01:17,52.949348,54.192524
2016-11-23,12:01:17,53.669160,54.120690
2016-11-23,12:01:18,52.277286,54.067719
2016-11-23,12:01:18,53.642341,53.696913
2016-11-23,12:01:18,53.689922,55.308460
2016-11-23,12:01:18,54.368001,56.556357
2016-11-23,12:01:18,53.265413,53.265413
2016-11-23,12:01:18,53.937716,55.090692
2016-11-23,12:01:18,53.754579,54.674164
2016-11-23,12:01:18,50.855812,53.394829
2016-11-23,12:01:18,52.219195,52.862052
2016-11-23,12:01:19,52.299096,53.926326
2016-11-23,12:01:19,52.239999,54.664112
2016-11-23,12:01:19,57.219626,57.902288
2016-11-23,12:01:19,53.887774,53.887774
2016-11-23,12:01:19,52.210622,52.346723
2016-11-23,12:01:19,51.413916,52.101743
2016-11-23,12:01:19,51.602848,54.454717
2016-11-23,12:01:19,52.827381,55.554656
2016-11-23,12:01:19,55.914044,55.914044
2016-11-23,12:01:19,53.572466,56.375032
2016-11-23,12:01:20,52.854004,55.743631
2016-11-23,12:01:20,53.923615,54.196813
2016-11-23,12:01:20,52.503339,53.731053
2016-11-23,12:01:20,51.225196,53.195440
2016-11-23,12:01:20,54.733457,54.733457
2016-11-23,12:01:20,50.772838,57.049563
2016-11-23,12:01:20,52.167669,53.108034
2016-11-23,12:01:20,51.229259,53.985152
2016-11-23,12:01:20,49.613835,52.793827
2016-11-23,12:01:20,50.907892,52.819636
2016-11-23,12:01:21,53.719100,53.759978
2016-11-23,12:01:21,52.227704,56.604379
2016-11-23,12:01:21,53.139111,53.321330
2016-11-23,12:01:21,53.403054,54.220739
2016-11-23,12:01:21,56.788962,56.852449
2016-11-23,12:01:21,52.960011,55.354140
2016-11-23,12:01:21,54.860891,54.860891
2016-11-23,12:01:21,53.893725,58.304239
2016-11-23,12:01:21,52.632581,54.861160
2016-11-23,12:01:22,52.400372,53.212276
2016-11-23,12:01:22,53.512315,53.514951
2016-11-23,12:01:22,52.121259,53.015837
2016-11-23,12:01:22,49.856191,51.142489
2016-11-23,12:01:22,52.144856,53.445195
2016-11-23,12:01:22,53.098671,53.449250
2016-11-23,12:01:22,53.683439,54.272467
2016-11-23,12:01:22,54.100199,54.141584
2016-11-23,12:01:22,51.276771,53.292767
2016-11-23,12:01:22,50.268337,52.801482
2016-11-23,12:01:23,53.054333,53.090437
2016-11-23,12:01:23,54.180463,54.645794
2016-11-23,12:01:23,53.007636,53.809990
2016-11-23,12:01:23,53.514641,55.042857
2016-11-23,12:01:23,53.865833,54.069575
2016-11-23,12:01:23,52.372399,53.376849
2016-11-23,12:01:23,52.913004,53.056300
2016-11-23,12:01:23,50.834207,53.344484
2016-11-23,12:01:23,53.925157,54.316509
2016-11-23,12:01:23,53.572511,55.655269
2016-11-23,12:01:24,52.877335,57.236471
2016-11-23,12:01:24,53.504037,56.214868
2016-11-23,12:01:24,53.900740,54.545191
2016-11-23,12:01:24,53.426807,55.559731
2016-11-23,12:01:24,56.391016,57.307884
2016-11-23,12:01:24,53.724348,58.817281
2016-11-23,12:01:24,53.590284,58.020278
2016-11-23,12:01:24,55.190722,55.207787
2016-11-23,12:01:24,53.203040,55.901828
2016-11-23,12:01:25,54.676375,55.351674
2016-11-23,12:01:25,53.444119,54.719050
2016-11-23,12:01:25,52.460564,52.652851
2016-11-23,12:01:25,53.765112,53.794109
2016-11-23,12:01:25,54.500024,54.500024
2016-11-23,12:01:25,53.741224,56.865486
2016-11-23,12:01:25,55.706451,56.128400
2016-11-23,12:01:25,56.156409,56.811239
2016-11-23,12:01:25,55.358539,56.239078
2016-11-23,12:01:25,59.155645,60.315293
2016-11-23,12:01:26,60.262670,60.280372
2016-11-23,12:01:26,57.061092,58.672494
2016-11-23,12:01:26,59.569001,59.569001
2016-11-23,12:01:26,58.001771,58.437951
2016-11-23,12:01:26,55.462659,57.623414
2016-11-23,12:01:26,55.394335,56.889719
2016-11-23,12:01:26,56.047299,56.753302
2016-11-23,12:01:26,55.037671,56.729983
2016-11-23,12:01:26,56.302322,56.339068
2016-11-23,12:01:27,54.795808,59.975331
2016-11-23,12:01:27,54.588649,55.728875
2016-11-23,12:01:27,57.106595,57.284148
2016-11-23,12:01:27,52.000942,56.610219
2016-11-23,12:01:27,53.837718,54.446416
2016-11-23,12:01:27,59.493970,59.516185
2016-11-23,12:01:27,54.673964,59.385940
2016-11-23,12:01:27,52.003775,56.577824
2016-11-23,12:01:27,53.158252,54.749515
2016-11-23,12:01:27,53.376557,54.166348
2016-11-23,12:01:28,55.202561,55.233626
2016-11-23,12:01:28,56.649771,56.800851
2016-11-23,12:01:28,54.987963,55.917402
2016-11-23,12:01:28,54.913437,54.913437
2016-11-23,12:01:28,53.812614,53.812614
2016-11-23,12:01:28,54.874215,55.155469
2016-11-23,12:01:28,55.669507,56.267277
2016-11-23,12:01:28,54.138765,55.037168
2016-11-23,12:01:28,53.820089,56.904721
2016-11-23,12:01:28,54.466286,54.466286
2016-11-23,12:01:29,53.404013,55.933001
2016-11-23,12:01:29,55.214198,55.336714
2016-11-23,12:01:29,55.197736,55.597029
2016-11-23,12:01:29,52.992510,56.043869
2016-11-23,12:01:29,53.220293,56.070612
2016-11-23,12:01:29,53.505044,54.472920
2016-11-23,12:01:29,54.086061,54.086061
2016-11-23,12:01:29,53.072230,53.979393
2016-11-23,12:01:29,55.297730,55.297730
2016-11-23,12:01:30,53.444998,54.399745
2016-11-23,12:01:30,52.098908,53.255270
2016-11-23,12:01:30,51.623071,54.489894
2016-11-23,12:01:30,50.995548,53.933855
2016-11-23,12:01:30,53.384364,53.832792
2016-11-23,12:01:30,54.395200,56.020454
2016-11-23,12:01:30,52.007676,55.140231
2016-11-23,12:01:30,53.151649,53.838536
2016-11-23,12:01:30,52.873880,54.274733
2016-11-23,12:01:30,53.437135,58.563079
2016-11-23,12:01:31,52.197594,52.780840
2016-11-23,12:01:31,53.151646,54.037447
2016-11-23,12:01:31,55.704439,55.753533
2016-11-23,12:01:31,54.666566,54.703782
2016-11-23,12:01:31,54.296015,54.379343
2016-11-23,12:01:31,53.792886,53.792999
2016-11-23,12:01:31,52.372100,52.372100
2016-11-23,12:01:31,53.279374,54.295801
2016-11-23,12:01:31,53.513604,53.514371
2016-11-23,12:01:31,52.507632,52.688582
2016-11-23,12:01:32,52.681895,55.062758
2016-11-23,12:01:32,54.298499,54.298499
2016-11-23,12:01:32,49.442083,54.234084
2016-11-23,12:01:32,52.914630,52.973967
2016-11-23,12:01:32,51.405990,54.507642
2016-11-23,12:01:32,54.318907,54.411888
2016-11-23,12:01:32,53.514483,53.533633
2016-11-23,12:01:32,50.857258,55.733815
2016-11-23,12:01:32,52.920805,54.547267
2016-11-23,12:01:33,51.275323,53.235603
2016-11-23,12:01:33,51.614027,52.557852
2016-11-23,12:01:33,51.729188,52.431433
2016-11-23,12:01:33,51.701410,52.939576
2016-11-23,12:01:33,54.492480,57.284006
2016-11-23,12:01:33,52.506545,54.127835
2016-11-23,12:01:33,50.989465,53.997944
2016-11-23,12:01:33,53.503686,53.719762
2016-11-23,12:01:33,54.274904,54.274904
2016-11-23,12:01:33,54.868910,54.868910
2016-11-23,12:01:34,52.515759,54.095834
2016-11-23,12:01:34,51.660157,53.741969
2016-11-23,12:01:34,53.858310,54.677926
2016-11-23,12:01:34,52.499850,54.415676
2016-11-23,12:01:34,54.669960,55.544347
2016-11-23,12:01:34,54.734303,55.391633
2016-11-23,12:01:34,52.806488,54.665926
2016-11-23,12:01:34,54.529206,54.623046
2016-11-23,12:01:34,54.568781,55.747158
2016-11-23,12:01:34,53.108320,54.434713
2016-11-23,12:01:35,52.289834,54.101968
2016-11-23,12:01:35,52.394542,53.733889
2016-11-23,12:01:35,52.830295,53.605878
2016-11-23,12:01:35,53.495499,54.478516
2016-11-23,12:01:35,54.473728,54.475769
2016-11-23,12:01:35,51.701969,54.093809
2016-11-23,12:01:35,54.324075,54.339383
2016-11-23,12:01:35,52.382436,54.620984
2016-11-23,12:01:35,53.886112,55.975502
2016-11-23,12:01:36,55.326598,55.474272
2016-11-23,12:01:36,52.282052,55.243160
2016-11-23,12:01:36,57.244992,57.341174
2016-11-23,12:01:36,51.709625,56.963331
2016-11-23,12:01:36,52.281115,54.020881
2016-11-23,12:01:36,52.884106,55.300324
2016-11-23,12:01:36,53.741190,53.741190
2016-11-23,12:01:36,53.124067,56.595097
2016-11-23,12:01:36,54.963976,55.573565
2016-11-23,12:01:36,52.882149,55.080020
2016-11-23,12:01:37,56.840091,56.840091
2016-11-23,12:01:37,55.238326,56.265178
2016-11-23,12:01:37,53.633688,55.791181
2016-11-23,12:01:37,55.598753,61.837944
2016-11-23,12:01:37,54.762888,55.421321
2016-11-23,12:01:37,55.464523,56.001489
2016-11-23,12:01:37,55.484414,58.390859
2016-11-23,12:01:37,52.677636,54.541904
2016-11-23,12:01:37,52.732675,56.055106
2016-11-23,12:01:37,53.625360,54.845538
2016-11-23,12:01:38,54.428886,54.738575
2016-11-23,12:01:38,52.579660,54.432539
2016-11-23,12:01:38,52.171822,55.674899
2016-11-23,12:01:38,53.454682,53.684946
2016-11-23,12:01:38,53.777932,54.703522
2016-11-23,12:01:38,51.923180,53.140311
2016-11-23,12:01:38,51.040026,51.414140
2016-11-23,12:01:38,54.237234,55.036597
2016-11-23,12:01:38,55.137386,57.185933
2016-11-23,12:01:39,52.778726,55.313672
2016-11-23,12:01:39,56.753346,56.832309
2016-11-23,12:01:39,58.065779,60.389769
2016-11-23,12:01:39,54.712626,58.740682
2016-11-23,12:01:39,52.936258,59.916566
2016-11-23,12:01:39,55.648379,55.698694
2016-11-23,12:01:39,57.954306,58.052675
2016-11-23,12:01:39,58.141278,58.313757
2016-11-23,12:01:39,55.427586,57.689326
2016-11-23,12:01:39,58.177065,58.475529
2016-11-23,12:01:40,61.234638,61.241606
2016-11-23,12:01:40,58.067844,62.059909
2016-11-23,12:01:40,58.286711,59.628369
2016-11-23,12:01:40,55.074876,57.512336
2016-11-23,12:01:40,53.978208,55.999108
2016-11-23,12:01:40,55.417279,55.417279
2016-11-23,12:01:40,55.291821,56.910008
2016-11-23,12:01:40,53.933706,55.563829
2016-11-23,12:01:40,51.787234,53.806482
2016-11-23,12:01:41,57.260312,57.321511
2016-11-23,12:01:41,56.091999,57.848588
2016-11-23,12:01:41,55.349827,55.899124
2016-11-23,12:01:41,53.633119,54.587964
2016-11-23,12:01:41,56.068246,57.158310
2016-11-23,12:01:41,54.512280,56.381490
2016-11-23,12:01:41,55.175783,55.209447
2016-11-23,12:01:41,55.524193,55.524193
2016-11-23,12:01:41,54.377501,56.359157
2016-11-23,12:01:41,56.524302,56.631219
2016-11-23,12:01:42,57.291553,58.670185
2016-11-23,12:01:42,58.669049,58.686861
2016-11-23,12:01:42,63.167320,63.167320
2016-11-23,12:01:42,59.319853,61.707887
2016-11-23,12:01:42,59.950696,59.950696
2016-11-23,12:01:42,57.361988,62.579115
2016-11-23,12:01:42,57.720588,58.246379
2016-11-23,12:01:42,58.756899,58.756899
2016-11-23,12:01:42,61.917058,69.248447
2016-11-23,12:01:43,55.461414,59.843825
2016-11-23,12:01:43,54.733664,56.027914
2016-11-23,12:01:43,55.487711,55.685932
2016-11-23,12:01:43,57.881644,57.921485
2016-11-23,12:01:43,55.642322,57.670861
2016-11-23,12:01:43,56.390091,57.751892
2016-11-23,12:01:43,51.883183,56.828123
2016-11-23,12:01:43,55.308106,56.720633
2016-11-23,12:01:43,53.475904,54.024886
2016-11-23,12:01:43,51.698955,53.866774
2016-11-23,12:01:44,53.442645,56.713250
2016-11-23,12:01:44,50.538445,53.397492
2016-11-23,12:01:44,51.574947,54.119938
2016-11-23,12:01:44,53.665011,53.830733
2016-11-23,12:01:44,53.841040,57.443677
2016-11-23,12:01:44,56.423826,59.279241
2016-11-23,12:01:44,53.143342,56.598416
2016-11-23,12:01:44,53.884778,53.884778
2016-11-23,12:01:44,56.805638,56.975360
2016-11-23,12:01:44,54.323058,59.469599
2016-11-23,12:01:45,54.441088,54.441088
2016-11-23,12:01:45,54.614707,56.229346
2016-11-23,12:01:45,52.649877,54.205389
2016-11-23,12:01:45,52.698837,52.971286
2016-11-23,12:01:45,54.564670,55.292852
2016-11-23,12:01:45,54.713026,55.249098
2016-11-23,12:01:45,52.326608,55.885505
2016-11-23,12:01:45,55.055899,56.862120
2016-11-23,12:01:45,54.911037,56.615006
2016-11-23,12:01:46,53.945978,56.939450
2016-11-23,12:01:46,56.203323,56.203323
2016-11-23,12:01:46,54.992094,56.874016
2016-11-23,12:01:46,53.284988,56.677442
2016-11-23,12:01:46,56.711721,58.026853
2016-11-23,12:01:46,53.151733,56.688522
2016-11-23,12:01:46,51.929124,54.703522
2016-11-23,12:01:46,55.131563,55.979540
2016-11-23,12:01:46,52.817895,54.737945
2016-11-23,12:01:46,53.409388,57.205767
2016-11-23,12:01:47,54.110391,54.110391
2016-11-23,12:01:47,50.270076,55.154295
2016-11-23,12:01:47,54.319500,54.319500
2016-11-23,12:01:47,52.146315,53.132794
2016-11-23,12:01:47,52.248734,52.271327
2016-11-23,12:01:47,54.252632,58.081891
2016-11-23,12:01:47,53.481264,56.141625
2016-11-23,12:01:47,60.345291,60.364159
2016-11-23,12:01:47,53.869923,58.422716
2016-11-23,12:01:47,60.490274,60.698058
2016-11-23,12:01:48,59.103244,59.103244
2016-11-23,12:01:48,62.582767,62.582767
2016-11-23,12:01:48,60.444248,62.353370
2016-11-23,12:01:48,56.616235,59.906775
2016-11-23,12:01:48,56.746542,58.135080
2016-11-23,12:01:48,56.748863,56.748863
2016-11-23,12:01:48,54.943528,56.591207
2016-11-23,12:01:48,55.258817,56.776136
2016-11-23,12:01:48,55.756192,60.426220
2016-11-23,12:01:49,54.499815,57.154728
2016-11-23,12:01:49,64.293551,64.402421
2016-11-23,12:01:49,58.899787,60.996612
2016-11-23,12:01:49,62.116466,62.203367
2016-11-23,12:01:49,57.268716,60.530364
2016-11-23,12:01:49,61.100771,61.111497
2016-11-23,12:01:49,58.372924,61.986346
2016-11-23,12:01:49,61.880725,62.887382
2016-11-23,12:01:49,60.530837,60.616219
2016-11-23,12:01:49,57.240812,60.392612
2016-11-23,12:01:50,54.024615,59.820305
2016-11-23,12:01:50,58.146100,58.467662
2016-11-23,12:01:50,55.766530,57.257738
2016-11-23,12:01:50,56.335637,56.841808
2016-11-23,12:01:50,54.928722,54.928722
2016-11-23,12:01:50,55.722793,57.942007
2016-11-23,12:01:50,56.037819,57.400968
2016-11-23,12:01:50,56.231876,61.478579
2016-11-23,12:01:50,52.524277,57.355662
2016-11-23,12:01:51,61.042400,61.042400
2016-11-23,12:01:51,59.349506,60.359375
2016-11-23,12:01:51,55.160323,57.488301
2016-11-23,12:01:51,54.107094,56.236405
2016-11-23,12:01:51,56.300480,56.309926
2016-11-23,12:01:51,55.597773,58.600977
2016-11-23,12:01:51,53.613501,54.302675
2016-11-23,12:01:51,53.471482,56.314967
2016-11-23,12:01:51,55.365616,55.365616
2016-11-23,12:01:51,55.858223,56.119606
2016-11-23,12:01:52,53.460476,57.041458
2016-11-23,12:01:52,54.515569,54.634893
2016-11-23,12:01:52,56.319183,56.355709
2016-11-23,12:01:52,56.925209,56.925209
2016-11-23,12:01:52,55.085043,57.516937
2016-11-23,12:01:52,51.932474,56.041515
2016-11-23,12:01:52,55.602437,55.602437
2016-11-23,12:01:52,54.907062,55.794835
2016-11-23,12:01:52,55.674055,57.782688
2016-11-23,12:01:52,55.740736,56.749503
2016-11-23,12:01:53,55.539670,56.781988
2016-11-23,12:01:53,55.446305,55.516669
2016-11-23,12:01:53,53.832347,55.712697
2016-11-23,12:01:53,56.395542,56.395542
2016-11-23,12:01:53,56.529789,56.634338
2016-11-23,12:01:53,56.103848,57.855164
2016-11-23,12:01:53,55.008114,55.977486
2016-11-23,12:01:53,55.413985,55.511046
2016-11-23,12:01:53,53.997389,54.217289
2016-11-23,12:01:54,54.638640,55.201073
2016-11-23,12:01:54,54.843149,56.391730
2016-11-23,12:01:54,56.166173,56.536968
2016-11-23,12:01:54,53.519037,55.915755
2016-11-23,12:01:54,54.459944,55.612184
2016-11-23,12:01:54,56.123331,58.103730
2016-11-23,12:01:54,56.601618,56.647321
2016-11-23,12:01:54,54.952755,56.283050
2016-11-23,12:01:54,56.464018,57.428103
2016-11-23,12:01:54,56.064481,58.127505
2016-11-23,12:01:55,54.602291,56.268420
2016-11-23,12:01:55,54.526561,57.025881
2016-11-23,12:01:55,56.504553,56.538646
2016-11-23,12:01:55,58.343771,58.343771
2016-11-23,12:01:55,54.379631,56.489649
2016-11-23,12:01:55,57.710153,58.364896
2016-11-23,12:01:55,57.380651,58.838981
2016-11-23,12:01:55,57.033589,64.563634
2016-11-23,12:01:55,54.905393,56.295614
2016-11-23,12:01:55,53.291963,55.145859
2016-11-23,12:01:56,55.908454,55.908454
2016-11-23,12:01:56,57.642216,57.688025
2016-11-23,12:01:56,56.586118,57.322985
2016-11-23,12:01:56,56.367370,58.581867
2016-11-23,12:01:56,55.268762,57.682557
2016-11-23,12:01:56,57.365522,57.365522
2016-11-23,12:01:56,55.597645,57.927393
2016-11-23,12:01:56,52.702628,54.683790
2016-11-23,12:01:56,51.942145,55.351449
2016-11-23,12:01:57,52.085377,54.878868
2016-11-23,12:01:57,53.195024,53.397954
2016-11-23,12:01:57,53.171692,56.584206
2016-11-23,12:01:57,54.787333,56.373129
2016-11-23,12:01:57,58.028781,58.299905
2016-11-23,12:01:57,54.351641,55.835223
2016-11-23,12:01:57,53.505563,56.234508
2016-11-23,12:01:57,57.031760,57.031760
2016-11-23,12:01:57,57.236592,57.437687
2016-11-23,12:01:57,52.564322,56.044934
2016-11-23,12:01:58,54.976938,55.803620
2016-11-23,12:01:58,54.651858,57.000813
2016-11-23,12:01:58,57.423832,57.493388
2016-11-23,12:01:58,55.845413,56.998427
2016-11-23,12:01:58,54.830401,55.131105
2016-11-23,12:01:58,58.686944,58.815283
2016-11-23,12:01:58,56.991498,59.664695
2016-11-23,12:01:58,52.842947,55.958152
2016-11-23,12:01:58,53.288662,56.208769
2016-11-23,12:01:58,52.212712,54.000360
2016-11-23,12:01:59,52.703269,53.491745
2016-11-23,12:01:59,54.578185,54.578185
2016-11-23,12:01:59,54.206748,54.206748
2016-11-23,12:01:59,52.184342,54.124355
2016-11-23,12:01:59,52.549555,54.203680
2016-11-23,12:01:59,53.048641,53.543224
2016-11-23,12:01:59,53.528516,53.710190
2016-11-23,12:01:59,57.325048,57.329242
2016-11-23,12:01:59,54.640928,55.227787
2016-11-23,12:02:00,53.992922,54.017905
2016-11-23,12:02:00,52.621721,56.157867
2016-11-23,12:02:00,52.279301,53.681233
2016-11-23,12:02:00,59.240542,59.240542
2016-11-23,12:02:00,52.772593,54.968941
2016-11-23,12:02:00,53.432960,55.087687
2016-11-23,12:02:00,52.692766,53.612591
2016-11-23,12:02:00,51.457557,51.902909
2016-11-23,12:02:00,56.667746,56.667746
2016-11-23,12:02:00,50.962414,55.240502
2016-11-23,12:02:01,56.066212,56.263097
2016-11-23,12:02:01,56.977377,56.977377
2016-11-23,12:02:01,56.232425,56.334745
2016-11-23,12:02:01,55.213087,55.338062
2016-11-23,12:02:01,58.766807,58.826630
2016-11-23,12:02:01,55.678611,58.145223
2016-11-23,12:02:01,52.410084,55.260547
2016-11-23,12:02:01,56.830999,56.863206
2016-11-23,12:02:01,54.239035,59.647015
2016-11-23,12:02:01,56.520841,56.555432
2016-11-23,12:02:02,54.082940,56.001130
2016-11-23,12:02:02,54.926442,58.098412
2016-11-23,12:02:02,57.371760,63.700516
2016-11-23,12:02:02,66.641851,66.732981
2016-11-23,12:02:02,57.558063,58.557625
2016-11-23,12:02:02,54.087182,57.431217
2016-11-23,12:02:02,55.854535,56.080985
2016-11-23,12:02:02,56.087932,57.802412
2016-11-23,12:02:02,55.866561,55.866561
2016-11-23,12:02:02,54.932096,57.743824
2016-11-23,12:02:03,53.210414,55.640543
2016-11-23,12:02:03,53.176858,55.342293
2016-11-23,12:02:03,53.859981,55.044680
2016-11-23,12:02:03,57.727008,57.811781
2016-11-23,12:02:03,56.791412,57.743488
2016-11-23,12:02:03,53.609260,57.229790
2016-11-23,12:02:03,56.013716,56.304805
2016-11-23,12:02:03,54.325539,57.390700
2016-11-23,12:02:03,53.554451,54.837921
2016-11-23,12:02:04,54.073579,54.768933
2016-11-23,12:02:04,54.758590,55.187482
2016-11-23,12:02:04,55.750769,56.302642
2016-11-23,12:02:04,57.652730,57.662827
2016-11-23,12:02:04,54.839869,56.522927
2016-11-23,12:02:04,56.005865,56.544282
2016-11-23,12:02:04,55.983121,56.864848
2016-11-23,12:02:04,57.570678,57.880239
2016-11-23,12:02:04,59.070442,59.239021
2016-11-23,12:02:04,55.375222,57.273156
2016-11-23,12:02:05,56.116516,56.439535
2016-11-23,12:02:05,56.444909,56.715881
2016-11-23,12:02:05,56.949668,58.453524
2016-11-23,12:02:05,56.946647,58.275834
2016-11-23,12:02:05,54.255431,56.291908
2016-11-23,12:02:05,55.726789,56.120496
2016-11-23,12:02:05,57.285410,57.449567
2016-11-23,12:02:05,59.044171,59.178684
2016-11-23,12:02:05,58.296608,59.137470
2016-11-23,12:02:05,56.924065,60.556541
2016-11-23,12:02:06,59.478077,59.478077
2016-11-23,12:02:06,59.861414,59.941432
2016-11-23,12:02:06,55.012542,62.594197
2016-11-23,12:02:06,57.433778,57.479529
2016-11-23,12:02:06,58.014446,58.090239
2016-11-23,12:02:06,55.842120,59.732609
2016-11-23,12:02:06,55.685093,57.002351
2016-11-23,12:02:06,55.428279,56.891321
2016-11-23,12:02:06,56.263601,56.521435
2016-11-23,12:02:07,54.226720,57.870589
2016-11-23,12:02:07,55.338951,56.432845
2016-11-23,12:02:07,53.306641,55.006791
2016-11-23,12:02:07,53.449477,54.685893
2016-11-23,12:02:07,55.448544,55.572557
2016-11-23,12:02:07,55.650632,55.773157
2016-11-23,12:02:07,53.170859,55.634550
2016-11-23,12:02:07,60.268284,60.309747
2016-11-23,12:02:07,55.896923,61.306391
2016-11-23,12:02:07,54.632711,55.694480
2016-11-23,12:02:08,53.608674,54.931541
2016-11-23,12:02:08,56.847198,56.849551
2016-11-23,12:02:08,54.195510,55.333233
2016-11-23,12:02:08,55.582038,55.831815
2016-11-23,12:02:08,53.737364,55.570428
2016-11-23,12:02:08,52.231811,54.578024
2016-11-23,12:02:08,53.309293,57.092273
2016-11-23,12:02:08,54.301839,54.324046
2016-11-23,12:02:08,52.956231,56.535627
2016-11-23,12:02:08,53.381781,54.358924
2016-11-23,12:02:09,54.099479,54.099479
2016-11-23,12:02:09,56.521025,56.560649
2016-11-23,12:02:09,53.857252,57.354465
2016-11-23,12:02:09,52.164495,54.264466
2016-11-23,12:02:09,54.238596,54.238596
2016-11-23,12:02:09,52.650672,53.880130
2016-11-23,12:02:09,53.306420,53.311994
2016-11-23,12:02:09,53.441600,53.655701
2016-11-23,12:02:09,54.157209,55.639768
2016-11-23,12:02:10,54.175769,54.473712
2016-11-23,12:02:10,54.558619,54.558619
2016-11-23,12:02:10,54.150225,54.884270
2016-11-23,12:02:10,51.927619,53.426615
2016-11-23,12:02:10,53.855496,56.438690
2016-11-23,12:02:10,53.639306,55.243512
2016-11-23,12:02:10,54.822128,54.835959
2016-11-23,12:02:10,56.105443,56.105443
2016-11-23,12:02:10,52.617538,58.055133
2016-11-23,12:02:10,58.848983,58.848983
2016-11-23,12:02:11,54.282628,60.201716
2016-11-23,12:02:11,53.460206,55.511043
2016-11-23,12:02:11,57.599478,57.839023
2016-11-23,12:02:11,57.200873,57.801316
2016-11-23,12:02:11,55.815072,58.897703
2016-11-23,12:02:11,56.551819,59.075977
2016-11-23,12:02:11,55.208847,55.922990
2016-11-23,12:02:11,57.946149,58.307278
2016-11-23,12:02:11,54.613665,55.715417
2016-11-23,12:02:11,56.717817,57.293793
2016-11-23,12:02:12,55.111506,56.323022
2016-11-23,12:02:12,56.397664,56.397664
2016-11-23,12:02:12,54.169155,57.313229
2016-11-23,12:02:12,51.634449,53.652328
2016-11-23,12:02:12,53.337518,57.103383
2016-11-23,12:02:12,53.932463,53.932463
2016-11-23,12:02:12,53.087567,53.087567
2016-11-23,12:02:12,53.223409,55.384796
2016-11-23,12:02:12,54.596060,54.596060
2016-11-23,12:02:13,59.440616,59.469486
2016-11-23,12:02:13,52.536384,57.038944
2016-11-23,12:02:13,54.510453,54.591766
2016-11-23,12:02:13,53.671356,53.676216
2016-11-23,12:02:13,53.343677,53.424616
2016-11-23,12:02:13,52.360152,53.616618
2016-11-23,12:02:13,51.637065,54.566617
2016-11-23,12:02:13,52.652214,54.344169
