Date,Time,Average,Peak
2016-11-23,12:01:34,46.971667,49.342417
2016-11-23,12:01:34,47.342783,48.336130
2016-11-23,12:01:34,50.109382,50.109382
2016-11-23,12:01:34,45.535795,47.616770
2016-11-23,12:01:34,44.804728,48.565585
2016-11-23,12:01:34,47.367266,48.008927
2016-11-23,12:01:34,46.029305,47.759882
2016-11-23,12:01:34,45.402629,46.557609
2016-11-23,12:01:35,46.804478,46.960741
2016-11-23,12:01:35,45.085339,46.146729
2016-11-23,12:01:35,46.667632,47.185656
2016-11-23,12:01:35,46.485499,46.961401
2016-11-23,12:01:35,45.794061,48.413782
2016-11-23,12:01:35,43.405192,45.063033
2016-11-23,12:01:35,43.013746,46.743990
2016-11-23,12:01:35,46.988734,47.532500
2016-11-23,12:01:35,47.124994,47.124994
2016-11-23,12:01:36,47.125952,48.063070
2016-11-23,12:01:36,46.686345,46.705810
2016-11-23,12:01:36,45.957535,46.377925
2016-11-23,12:01:36,47.904491,48.054543
2016-11-23,12:01:36,47.108739,47.677049
2016-11-23,12:01:36,46.096157,48.815148
2016-11-23,12:01:36,48.527229,48.568446
2016-11-23,12:01:36,48.739766,48.761379
2016-11-23,12:01:36,49.584309,50.410082
2016-11-23,12:01:36,48.185087,48.371578
2016-11-23,12:01:37,46.951658,48.974378
2016-11-23,12:01:37,46.750129,47.431896
2016-11-23,12:01:37,44.241822,46.711054
2016-11-23,12:01:37,49.082191,49.812257
2016-11-23,12:01:37,46.981881,49.647873
2016-11-23,12:01:37,47.421165,48.720849
2016-11-23,12:01:37,46.579592,49.538691
2016-11-23,12:01:37,46.311847,48.150603
2016-11-23,12:01:37,43.446531,46.296664
2016-11-23,12:01:38,46.191026,47.482627
2016-11-23,12:01:38,46.009715,46.022106
2016-11-23,12:01:38,45.763357,48.090070
2016-11-23,12:01:38,45.211222,46.429083
2016-11-23,12:01:38,46.068469,47.208377
2016-11-23,12:01:38,47.237615,47.237615
2016-11-23,12:01:38,49.141089,52.037281
2016-11-23,12:01:38,52.517176,52.517176
2016-11-23,12:01:38,50.546915,50.564670
2016-11-23,12:01:38,52.049463,52.711279
2016-11-23,12:01:39,49.405702,49.711321
2016-11-23,12:01:39,51.686917,52.375128
2016-11-23,12:01:39,48.422570,50.769807
2016-11-23,12:01:39,48.700601,49.882240
2016-11-23,12:01:39,49.093465,49.228340
2016-11-23,12:01:39,44.488355,48.787571
2016-11-23,12:01:39,42.764891,46.955793
2016-11-23,12:01:39,46.233187,47.773613
2016-11-23,12:01:39,47.582560,48.664583
2016-11-23,12:01:39,47.836467,48.546589
2016-11-23,12:01:40,45.490531,47.626978
2016-11-23,12:01:40,46.045410,47.499333
2016-11-23,12:01:40,45.344583,45.424024
2016-11-23,12:01:40,50.815691,51.096444
2016-11-23,12:01:40,47.218626,48.325561
2016-11-23,12:01:40,48.451405,48.526985
2016-11-23,12:01:40,48.658085,51.357274
2016-11-23,12:01:40,45.385355,48.528098
2016-11-23,12:01:40,48.947296,49.003431
2016-11-23,12:01:41,47.853011,51.000680
2016-11-23,12:01:41,49.259473,49.707642
2016-11-23,12:01:41,44.218443,49.955619
2016-11-23,12:01:41,44.746214,50.052159
2016-11-23,12:01:41,46.050382,46.901049
2016-11-23,12:01:41,45.022881,46.905501
2016-11-23,12:01:41,41.611955,48.925245
2016-11-23,12:01:41,44.029238,49.380207
2016-11-23,12:01:41,44.213612,48.154107
2016-11-23,12:01:41,47.287586,48.399919
2016-11-23,12:01:42,45.630537,47.608583
2016-11-23,12:01:42,43.494132,44.467540
2016-11-23,12:01:42,44.643182,47.351362
2016-11-23,12:01:42,45.601634,49.141595
2016-11-23,12:01:42,49.128117,50.219415
2016-11-23,12:01:42,44.871828,45.229147
2016-11-23,12:01:42,46.922749,49.767421
2016-11-23,12:01:42,47.400239,48.913087
2016-11-23,12:01:42,49.083763,49.810638
2016-11-23,12:01:43,44.957412,46.419303
2016-11-23,12:01:43,48.814828,48.918249
2016-11-23,12:01:43,46.261941,46.532622
2016-11-23,12:01:43,49.771486,49.965364
2016-11-23,12:01:43,45.102341,47.791805
2016-11-23,12:01:43,46.872141,48.101580
2016-11-23,12:01:43,45.921358,46.540679
2016-11-23,12:01:43,46.669235,49.125126
2016-11-23,12:01:43,46.971676,48.074537
2016-11-23,12:01:43,45.065538,46.585242
2016-11-23,12:01:44,48.602839,48.638362
2016-11-23,12:01:44,47.367167,47.613561
2016-11-23,12:01:44,50.368581,50.368581
2016-11-23,12:01:44,46.429946,48.206607
2016-11-23,12:01:44,47.144444,48.077705
2016-11-23,12:01:44,47.181909,48.366666
2016-11-23,12:01:44,46.727148,48.358319
2016-11-23,12:01:44,45.356870,46.125434
2016-11-23,12:01:44,48.687175,48.793597
2016-11-23,12:01:45,46.443943,46.443943
2016-11-23,12:01:45,43.690289,46.611517
2016-11-23,12:01:45,44.150563,44.707373
2016-11-23,12:01:45,42.244090,44.394982
2016-11-23,12:01:45,44.226121,45.650285
2016-11-23,12:01:45,44.446627,47.006839
2016-11-23,12:01:45,44.908840,45.560179
2016-11-23,12:01:45,46.909034,48.070307
2016-11-23,12:01:45,45.389824,47.471290
2016-11-23,12:01:45,46.355084,47.725091
2016-11-23,12:01:46,48.212944,49.761220
2016-11-23,12:01:46,47.554614,48.753186
2016-11-23,12:01:46,46.724902,46.752702
2016-11-23,12:01:46,48.725344,49.001086
2016-11-23,12:01:46,48.667434,49.507676
2016-11-23,12:01:46,44.425229,45.433705
2016-11-23,12:01:46,47.176204,48.356065
2016-11-23,12:01:46,47.198720,48.009907
2016-11-23,12:01:46,48.711763,48.954039
2016-11-23,12:01:47,45.924544,46.161901
2016-11-23,12:01:47,47.666531,48.967577
2016-11-23,12:01:47,44.652756,47.586332
2016-11-23,12:01:47,47.768466,48.736208
2016-11-23,12:01:47,47.587512,47.587512
2016-11-23,12:01:47,45.248928,46.138998
2016-11-23,12:01:47,45.502983,48.932260
2016-11-23,12:01:47,46.132081,46.636130
2016-11-23,12:01:47,47.064980,47.116197
2016-11-23,12:01:47,45.421753,48.098855
2016-11-23,12:01:48,42.712609,45.230192
2016-11-23,12:01:48,44.112484,46.212932
2016-11-23,12:01:48,46.112696,47.943281
2016-11-23,12:01:48,48.521208,49.091738
2016-11-23,12:01:48,48.111321,48.757754
2016-11-23,12:01:48,46.273791,47.528461
2016-11-23,12:01:48,48.253487,48.562283
2016-11-23,12:01:48,46.604428,48.822552
2016-11-23,12:01:48,46.986018,49.813684
2016-11-23,12:01:49,45.839282,47.514527
2016-11-23,12:01:49,46.166787,48.777174
2016-11-23,12:01:49,46.683001,48.080351
2016-11-23,12:01:49,47.524417,49.229941
2016-11-23,12:01:49,43.915377,50.303294
2016-11-23,12:01:49,46.807446,48.877113
2016-11-23,12:01:49,44.432759,50.057079
2016-11-23,12:01:49,48.633921,49.295303
2016-11-23,12:01:49,47.249927,48.061738
2016-11-23,12:01:50,48.633753,49.135107
2016-11-23,12:01:50,47.962990,48.176232
2016-11-23,12:01:50,46.910462,48.211438
2016-11-23,12:01:50,47.222001,48.342101
2016-11-23,12:01:50,47.241386,48.299778
2016-11-23,12:01:50,46.534948,47.079766
2016-11-23,12:01:50,47.048759,49.852758
2016-11-23,12:01:50,47.899644,49.444837
2016-11-23,12:01:50,48.646970,48.833616
2016-11-23,12:01:50,47.177577,47.826104
2016-11-23,12:01:51,45.869428,46.297159
2016-11-23,12:01:51,44.776143,47.832828
2016-11-23,12:01:51,44.586473,48.380306
2016-11-23,12:01:51,48.248718,48.916817
2016-11-23,12:01:51,50.110837,50.110837
2016-11-23,12:01:51,46.893962,46.893962
2016-11-23,12:01:51,49.352800,50.488915
2016-11-23,12:01:51,47.645905,47.869237
2016-11-23,12:01:51,47.901662,48.380568
2016-11-23,12:01:51,45.800986,49.842402
2016-11-23,12:01:52,49.151964,50.470865
2016-11-23,12:01:52,48.478040,49.499090
2016-11-23,12:01:52,46.123985,46.566715
2016-11-23,12:01:52,47.290750,49.097285
2016-11-23,12:01:52,47.268347,48.619908
2016-11-23,12:01:52,45.321413,45.490754
2016-11-23,12:01:52,49.530939,49.530939
2016-11-23,12:01:52,51.275481,51.275481
2016-11-23,12:01:52,46.511301,47.604633
2016-11-23,12:01:53,46.008170,46.855295
2016-11-23,12:01:53,45.838905,45.838905
2016-11-23,12:01:53,46.544708,49.219447
2016-11-23,12:01:53,47.306236,47.613786
2016-11-23,12:01:53,46.715250,48.849710
2016-11-23,12:01:53,49.003269,49.133900
2016-11-23,12:01:53,47.271240,47.777966
2016-11-23,12:01:53,45.473859,48.015942
2016-11-23,12:01:53,46.381903,47.744214
2016-11-23,12:01:54,45.037125,46.216729
2016-11-23,12:01:54,50.024394,51.033938
2016-11-23,12:01:54,47.622589,47.896024
2016-11-23,12:01:54,46.053995,47.325794
2016-11-23,12:01:54,49.929950,50.461917
2016-11-23,12:01:54,49.735928,50.278958
2016-11-23,12:01:54,44.902921,45.715697
2016-11-23,12:01:54,46.411743,46.411743
2016-11-23,12:01:54,45.552522,47.188903
2016-11-23,12:01:54,43.180543,43.620821
2016-11-23,12:01:55,41.669840,44.353186
2016-11-23,12:01:55,45.409942,48.134576
2016-11-23,12:01:55,50.243985,51.094912
2016-11-23,12:01:55,50.757743,50.824161
2016-11-23,12:01:55,45.117980,46.785635
2016-11-23,12:01:55,44.276872,50.591038
2016-11-23,12:01:55,47.562815,47.774253
2016-11-23,12:01:55,49.137553,50.075990
2016-11-23,12:01:55,48.752612,49.408274
2016-11-23,12:01:55,46.516630,49.434687
2016-11-23,12:01:56,48.628755,50.034483
2016-11-23,12:01:56,45.703369,50.450173
2016-11-23,12:01:56,50.182562,50.189036
2016-11-23,12:01:56,51.942631,52.461311
2016-11-23,12:01:56,45.128356,48.229953
2016-11-23,12:01:56,51.392293,51.398902
2016-11-23,12:01:56,47.950664,50.453495
2016-11-23,12:01:56,49.062436,49.099097
2016-11-23,12:01:56,50.433832,51.117317
2016-11-23,12:01:57,47.617467,50.417441
2016-11-23,12:01:57,46.406359,48.894011
2016-11-23,12:01:57,50.570999,50.570999
2016-11-23,12:01:57,48.193576,48.193576
2016-11-23,12:01:57,44.073467,50.347710
2016-11-23,12:01:57,46.071574,46.349997
2016-11-23,12:01:57,44.368905,50.374204
2016-11-23,12:01:57,46.420080,46.630260
2016-11-23,12:01:57,46.939952,47.875322
2016-11-23,12:01:57,42.978956,45.177015
2016-11-23,12:01:58,45.343190,48.617162
2016-11-23,12:01:58,47.800678,47.867828
2016-11-23,12:01:58,48.072652,48.638236
2016-11-23,12:01:58,44.833535,47.180879
2016-11-23,12:01:58,45.710816,49.734651
2016-11-23,12:01:58,44.207615,45.929682
2016-11-23,12:01:58,44.820351,49.542330
2016-11-23,12:01:58,47.162119,48.740988
2016-11-23,12:01:58,44.838477,48.902994
2016-11-23,12:01:59,44.168205,45.391673
2016-11-23,12:01:59,44.783564,49.406449
2016-11-23,12:01:59,44.237149,44.584501
2016-11-23,12:01:59,47.027755,49.115428
2016-11-23,12:01:59,49.177081,49.177081
2016-11-23,12:01:59,47.837531,48.238023
2016-11-23,12:01:59,46.890175,47.527595
2016-11-23,12:01:59,45.421680,46.858823
2016-11-23,12:01:59,49.097437,49.178810
2016-11-23,12:01:59,49.112568,49.135098
2016-11-23,12:02:00,47.348304,47.793856
2016-11-23,12:02:00,47.953518,50.742133
2016-11-23,12:02:00,48.643468,48.643468
2016-11-23,12:02:00,47.906298,47.906298
2016-11-23,12:02:00,48.256226,49.465583
2016-11-23,12:02:01,49.405373,50.115073
2016-11-23,12:02:01,43.356277,43.564447
2016-11-23,12:02:01,43.517163,44.049753
2016-11-23,12:02:01,46.744915,46.924136
2016-11-23,12:02:01,47.891539,48.391306
2016-11-23,12:02:01,46.385741,48.968268
2016-11-23,12:02:01,45.674662,49.112368
2016-11-23,12:02:01,46.840398,47.673003
2016-11-23,12:02:02,45.540753,52.245262
2016-11-23,12:02:02,49.150701,49.150701
2016-11-23,12:02:02,51.289656,51.400311
2016-11-23,12:02:02,52.679509,52.814766
2016-11-23,12:02:02,47.014932,50.225426
2016-11-23,12:02:02,48.439817,48.439817
2016-11-23,12:02:02,42.945522,46.875724
2016-11-23,12:02:02,48.091520,49.037255
2016-11-23,12:02:02,45.900439,47.671385
2016-11-23,12:02:02,51.117988,51.237920
2016-11-23,12:02:03,46.319112,47.391724
2016-11-23,12:02:03,47.029429,49.093889
2016-11-23,12:02:03,45.442707,50.314998
2016-11-23,12:02:03,45.708027,47.348843
2016-11-23,12:02:03,44.720363,46.857331
2016-11-23,12:02:03,47.802302,48.585906
2016-11-23,12:02:03,44.268475,46.064899
2016-11-23,12:02:03,46.662937,47.491184
2016-11-23,12:02:03,44.654690,46.234315
2016-11-23,12:02:04,47.211731,49.745565
2016-11-23,12:02:04,45.554182,47.334934
2016-11-23,12:02:04,48.282987,49.227576
2016-11-23,12:02:04,47.751092,48.059738
2016-11-23,12:02:04,47.827366,48.072608
2016-11-23,12:02:04,45.659839,49.059849
2016-11-23,12:02:04,49.461829,49.742535
2016-11-23,12:02:04,46.066215,48.882188
2016-11-23,12:02:04,49.731801,49.976746
2016-11-23,12:02:04,48.445285,48.971379
2016-11-23,12:02:05,46.569039,49.046148
2016-11-23,12:02:05,48.942056,49.864613
2016-11-23,12:02:05,46.901595,51.744844
2016-11-23,12:02:05,48.026757,48.102237
2016-11-23,12:02:05,47.006190,50.551409
2016-11-23,12:02:05,47.036809,48.203951
2016-11-23,12:02:05,48.113429,49.002983
2016-11-23,12:02:05,47.593036,47.594451
2016-11-23,12:02:05,45.601859,46.812973
2016-11-23,12:02:06,48.537573,49.000425
2016-11-23,12:02:06,46.559254,46.854857
2016-11-23,12:02:06,47.353425,47.353425
2016-11-23,12:02:06,47.803648,49.836420
2016-11-23,12:02:06,47.171366,47.454770
2016-11-23,12:02:06,47.514561,47.514561
2016-11-23,12:02:06,48.851319,49.009837
2016-11-23,12:02:06,46.680776,48.447104
2016-11-23,12:02:06,49.656850,49.656850
2016-11-23,12:02:06,46.587662,48.081735
2016-11-23,12:02:07,47.840910,47.840910
2016-11-23,12:02:07,45.824259,45.840649
2016-11-23,12:02:07,49.026045,49.496106
2016-11-23,12:02:07,45.689189,49.341058
2016-11-23,12:02:07,47.369940,50.834720
2016-11-23,12:02:07,48.053672,49.686903
2016-11-23,12:02:07,48.589823,49.509939
2016-11-23,12:02:07,48.134173,52.424427
2016-11-23,12:02:07,47.212681,50.671147
2016-11-23,12:02:08,48.570932,50.035289
2016-11-23,12:02:08,48.008915,52.524727
2016-11-23,12:02:08,51.106981,51.268584
2016-11-23,12:02:08,48.900128,49.516845
2016-11-23,12:02:08,46.840441,46.952457
2016-11-23,12:02:08,46.901032,47.981051
2016-11-23,12:02:08,45.997106,48.561842
2016-11-23,12:02:08,45.534710,46.214242
2016-11-23,12:02:08,46.938483,48.818544
2016-11-23,12:02:09,50.059612,50.506763
2016-11-23,12:02:09,48.465513,48.795686
2016-11-23,12:02:09,48.397614,50.197624
2016-11-23,12:02:09,48.626761,52.005054
2016-11-23,12:02:09,50.612103,52.888051
2016-11-23,12:02:09,50.205330,53.042920
2016-11-23,12:02:09,51.883155,52.475862
2016-11-23,12:02:09,51.958306,52.169756
2016-11-23,12:02:09,51.711008,52.657115
2016-11-23,12:02:09,50.774655,50.949027
2016-11-23,12:02:10,48.866265,50.804719
2016-11-23,12:02:10,47.443921,52.558651
2016-11-23,12:02:10,48.862662,51.869741
2016-11-23,12:02:10,50.335711,51.429302
2016-11-23,12:02:10,48.880999,52.226467
2016-11-23,12:02:10,48.181156,50.128912
2016-11-23,12:02:10,50.365573,53.883538
2016-11-23,12:02:10,49.787019,50.569933
2016-11-23,12:02:10,48.858499,49.862760
2016-11-23,12:02:11,45.665456,50.613730
2016-11-23,12:02:11,53.683017,53.750915
2016-11-23,12:02:11,51.589443,52.053860
2016-11-23,12:02:11,47.528392,50.414565
2016-11-23,12:02:11,49.657936,49.905053
2016-11-23,12:02:11,50.055499,50.560150
2016-11-23,12:02:11,47.913282,48.351097
2016-11-23,12:02:11,51.451373,51.580356
2016-11-23,12:02:11,51.045959,52.565416
2016-11-23,12:02:11,51.626065,51.870202
2016-11-23,12:02:12,49.792245,51.765712
2016-11-23,12:02:12,47.986994,49.875869
2016-11-23,12:02:12,50.905986,51.329260
2016-11-23,12:02:12,48.156569,48.171249
2016-11-23,12:02:12,48.258158,49.199117
2016-11-23,12:02:12,51.999369,52.154174
2016-11-23,12:02:12,52.216029,53.420899
2016-11-23,12:02:12,46.348518,50.437363
2016-11-23,12:02:12,46.586011,49.234307
2016-11-23,12:02:13,46.180280,47.535758
2016-11-23,12:02:13,46.715159,48.202609
2016-11-23,12:02:13,46.189016,50.636959
2016-11-23,12:02:13,48.049253,48.317815
2016-11-23,12:02:13,49.454303,50.428403
2016-11-23,12:02:13,48.157348,48.439982
2016-11-23,12:02:13,47.502815,47.502815
2016-11-23,12:02:13,45.613453,49.064676
2016-11-23,12:02:13,46.603182,48.760052
2016-11-23,12:02:13,46.912555,46.927519
2016-11-23,12:02:14,44.656572,46.338621
2016-11-23,12:02:14,45.985275,46.334687
2016-11-23,12:02:14,44.102332,45.658171
2016-11-23,12:02:14,44.431656,45.846922
2016-11-23,12:02:14,45.439888,45.841866
2016-11-23,12:02:14,46.235653,46.675564
2016-11-23,12:02:14,46.429045,47.679492
2016-11-23,12:02:14,46.614801,47.849549
2016-11-23,12:02:14,45.132492,47.724894
2016-11-23,12:02:15,47.150666,48.750486
2016-11-23,12:02:15,45.209995,47.417890
2016-11-23,12:02:15,45.526879,46.309330
2016-11-23,12:02:15,47.021506,47.301732
2016-11-23,12:02:15,47.705717,50.486049
2016-11-23,12:02:15,46.070434,49.479445
2016-11-23,12:02:15,47.396150,48.826185
2016-11-23,12:02:15,45.988286,47.717566
2016-11-23,12:02:15,46.517863,48.231422
2016-11-23,12:02:15,44.533226,45.028905
2016-11-23,12:02:16,48.639747,49.290804
2016-11-23,12:02:16,48.836867,49.340534
2016-11-23,12:02:16,49.882830,50.024690
2016-11-23,12:02:16,50.737472,50.848909
2016-11-23,12:02:16,48.316727,50.570418
2016-11-23,12:02:16,47.998536,48.172104
2016-11-23,12:02:16,47.801565,47.913365
2016-11-23,12:02:16,45.841696,46.035312
2016-11-23,12:02:16,50.222792,50.785420
2016-11-23,12:02:17,47.701560,49.491196
2016-11-23,12:02:17,47.678285,48.127652
2016-11-23,12:02:17,45.803539,49.274912
2016-11-23,12:02:17,45.575364,49.277600
2016-11-23,12:02:17,44.669401,49.521153
2016-11-23,12:02:17,47.381236,48.345547
2016-11-23,12:02:17,46.253239,52.082670
2016-11-23,12:02:17,45.027108,47.344860
2016-11-23,12:02:17,48.722927,49.321424
2016-11-23,12:02:17,49.618602,51.686667
2016-11-23,12:02:18,49.990121,51.815880
2016-11-23,12:02:18,43.741277,50.607550
2016-11-23,12:02:18,49.997717,50.424504
2016-11-23,12:02:18,48.879986,52.025982
2016-11-23,12:02:18,47.463876,49.652228
2016-11-23,12:02:18,48.769868,50.225315
2016-11-23,12:02:18,44.606729,52.044388
2016-11-23,12:02:18,46.288937,50.242909
2016-11-23,12:02:18,43.870381,45.290687
2016-11-23,12:02:18,44.921645,50.795789
2016-11-23,12:02:19,43.889009,44.962227
2016-11-23,12:02:19,45.348361,49.522151
2016-11-23,12:02:19,47.529190,47.529190
2016-11-23,12:02:19,48.093375,48.102616
2016-11-23,12:02:19,46.236333,48.981546
2016-11-23,12:02:19,45.203859,48.555390
2016-11-23,12:02:19,48.558864,50.151431
2016-11-23,12:02:19,42.134813,43.271897
2016-11-23,12:02:19,46.737846,52.009755
2016-11-23,12:02:19,48.076189,49.599050
2016-11-23,12:02:20,48.413032,48.455773
2016-11-23,12:02:20,52.129784,52.129784
2016-11-23,12:02:20,48.144144,49.100580
2016-11-23,12:02:20,45.143132,45.504255
2016-11-23,12:02:20,47.973957,50.086837
2016-11-23,12:02:20,45.235863,48.074957
2016-11-23,12:02:20,47.960329,48.818807
2016-11-23,12:02:20,49.395471,49.395471
2016-11-23,12:02:20,43.584352,46.222284
2016-11-23,12:02:21,49.376431,49.738253
2016-11-23,12:02:21,48.074387,49.955660
2016-11-23,12:02:21,49.086203,49.208743
2016-11-23,12:02:21,47.214163,49.211160
2016-11-23,12:02:21,46.111631,46.446225
2016-11-23,12:02:21,49.021048,49.311599
2016-11-23,12:02:21,44.615937,49.922919
2016-11-23,12:02:21,50.475542,50.710913
2016-11-23,12:02:21,46.533875,52.690259
2016-11-23,12:02:21,44.991833,46.413581
2016-11-23,12:02:22,48.536420,48.536420
2016-11-23,12:02:22,47.547508,47.862630
2016-11-23,12:02:22,44.235260,46.335725
2016-11-23,12:02:22,46.001966,47.280572
2016-11-23,12:02:22,45.003894,45.514839
2016-11-23,12:02:22,44.714230,45.054207
2016-11-23,12:02:22,44.430463,45.048317
2016-11-23,12:02:22,45.223999,46.299943
2016-11-23,12:02:22,45.496654,46.259855
2016-11-23,12:02:22,45.230531,45.703642
2016-11-23,12:02:23,44.334910,44.334910
2016-11-23,12:02:23,45.978918,47.499014
2016-11-23,12:02:23,42.677524,44.408501
2016-11-23,12:02:23,44.602977,46.607701
2016-11-23,12:02:23,42.336943,46.667955
2016-11-23,12:02:23,40.335945,43.937791
2016-11-23,12:02:23,47.323820,47.323820
2016-11-23,12:02:23,42.921206,49.308524
2016-11-23,12:02:23,41.785601,44.332826
2016-11-23,12:02:24,42.128163,43.050651
2016-11-23,12:02:24,43.348881,43.547390
2016-11-23,12:02:24,42.327629,42.518283
2016-11-23,12:02:24,41.639293,43.233023
2016-11-23,12:02:24,40.897152,41.980172
2016-11-23,12:02:24,42.433602,44.620108
2016-11-23,12:02:24,42.690851,46.127632
2016-11-23,12:02:24,44.881075,45.712475
2016-11-23,12:02:24,47.307026,47.307026
2016-11-23,12:02:24,41.999187,45.182191
2016-11-23,12:02:25,44.102005,44.175067
2016-11-23,12:02:25,41.792808,44.407328
2016-11-23,12:02:25,43.807142,45.203692
2016-11-23,12:02:25,48.436049,48.471263
2016-11-23,12:02:25,42.598567,48.680764
2016-11-23,12:02:25,42.211957,43.520566
2016-11-23,12:02:25,41.370518,41.844402
2016-11-23,12:02:25,42.191780,44.233658
2016-11-23,12:02:25,45.060612,45.523146
2016-11-23,12:02:25,44.454129,44.724412
2016-11-23,12:02:26,39.009501,43.877349
2016-11-23,12:02:26,39.842404,41.330328
2016-11-23,12:02:26,40.393929,41.392329
2016-11-23,12:02:26,42.996515,43.111568
2016-11-23,12:02:26,41.616790,42.151733
2016-11-23,12:02:26,44.591661,44.880302
2016-11-23,12:02:26,39.049141,46.915456
2016-11-23,12:02:26,38.687417,41.449721
2016-11-23,12:02:26,42.558946,42.806017
2016-11-23,12:02:26,42.375445,44.807587
2016-11-23,12:02:27,40.431640,40.431904
2016-11-23,12:02:27,40.601724,42.208921
2016-11-23,12:02:27,46.910725,46.910725
2016-11-23,12:02:27,46.861242,46.950028
2016-11-23,12:02:27,45.476407,48.269117
2016-11-23,12:02:27,48.149127,48.403343
2016-11-23,12:02:27,48.825060,49.331942
2016-11-23,12:02:27,48.340144,48.729623
2016-11-23,12:02:27,45.123666,47.973359
2016-11-23,12:02:28,42.188814,46.507955
2016-11-23,12:02:28,39.688749,46.016269
2016-11-23,12:02:28,42.904031,43.521239
2016-11-23,12:02:28,46.396340,46.957066
2016-11-23,12:02:28,46.481073,46.499451
2016-11-23,12:02:28,49.032628,49.036742
2016-11-23,12:02:28,43.672732,46.596274
2016-11-23,12:02:28,44.019890,46.454371
2016-11-23,12:02:28,44.292086,47.612240
2016-11-23,12:02:28,44.559877,45.029047
2016-11-23,12:02:29,43.804770,47.515284
2016-11-23,12:02:29,48.408975,48.565130
2016-11-23,12:02:29,46.245349,49.840186
2016-11-23,12:02:29,47.396515,47.416467
2016-11-23,12:02:29,50.934650,51.211015
2016-11-23,12:02:29,41.603921,50.149081
2016-11-23,12:02:29,45.362288,46.049513
2016-11-23,12:02:29,45.123297,45.246017
2016-11-23,12:02:29,46.458277,47.034545
2016-11-23,12:02:29,46.878621,47.356270
2016-11-23,12:02:30,46.786400,46.786400
2016-11-23,12:02:30,45.600083,45.728607
2016-11-23,12:02:30,48.708193,52.350068
2016-11-23,12:02:30,48.790415,49.254027
2016-11-23,12:02:30,47.774194,49.264278
2016-11-23,12:02:30,50.410737,50.826823
2016-11-23,12:02:30,46.729581,47.213672
2016-11-23,12:02:30,50.947632,51.030279
2016-11-23,12:02:30,44.669802,50.859766
2016-11-23,12:02:31,48.984069,49.571850
2016-11-23,12:02:31,44.577172,54.847713
2016-11-23,12:02:31,46.708850,49.525864
2016-11-23,12:02:31,43.248537,48.888768
2016-11-23,12:02:32,42.138793,46.622932
2016-11-23,12:02:32,40.708929,40.972778
2016-11-23,12:02:32,42.810092,42.810092
2016-11-23,12:02:32,43.913184,44.282131
2016-11-23,12:02:33,41.925166,44.647210
2016-11-23,12:02:33,39.149346,43.735454
2016-11-23,12:02:33,44.516285,45.682636
2016-11-23,12:02:33,43.866881,45.144537
2016-11-23,12:02:33,43.984870,44.095936
2016-11-23,12:02:33,44.072978,45.767137
2016-11-23,12:02:33,44.135833,44.703716
2016-11-23,12:02:33,44.854408,44.854408
2016-11-23,12:02:33,44.628963,48.671785
2016-11-23,12:02:33,44.489712,45.774332
2016-11-23,12:02:34,47.466017,48.147091
2016-11-23,12:02:34,44.757436,45.155866
2016-11-23,12:02:34,45.691643,46.299746
2016-11-23,12:02:34,46.408721,46.408721
2016-11-23,12:02:34,47.511549,48.826983
2016-11-23,12:02:34,48.276905,48.288223
2016-11-23,12:02:34,49.902466,50.190181
2016-11-23,12:02:34,51.055961,51.696486
2016-11-23,12:02:34,52.542310,52.582093
2016-11-23,12:02:34,52.233201,52.233201
2016-11-23,12:02:35,51.209587,51.296298
2016-11-23,12:02:35,52.070122,52.070122
2016-11-23,12:02:35,47.925901,48.901175
2016-11-23,12:02:35,49.917634,52.418475
2016-11-23,12:02:35,51.702408,53.755086
2016-11-23,12:02:35,51.662488,52.868630
2016-11-23,12:02:35,47.821672,51.912386
2016-11-23,12:02:35,47.493425,48.029685
2016-11-23,12:02:35,45.041794,49.084983
2016-11-23,12:02:36,44.180455,49.062472
2016-11-23,12:02:36,47.332732,47.345879
2016-11-23,12:02:36,44.691009,47.367885
2016-11-23,12:02:36,44.754196,47.904022
2016-11-23,12:02:36,42.003297,45.801391
2016-11-23,12:02:36,45.790657,47.553805
2016-11-23,12:02:36,48.055638,49.765064
2016-11-23,12:02:36,46.966351,46.966351
2016-11-23,12:02:36,42.335667,44.943401
2016-11-23,12:02:37,45.926857,46.164620
2016-11-23,12:02:37,45.527265,45.582921
2016-11-23,12:02:37,43.856878,44.564882
2016-11-23,12:02:37,44.830996,45.872401
2016-11-23,12:02:37,44.926868,49.868636
2016-11-23,12:02:37,44.947629,45.985414
2016-11-23,12:02:37,44.755050,48.595003
2016-11-23,12:02:37,47.425177,47.425177
2016-11-23,12:02:37,46.654509,47.711278
2016-11-23,12:02:37,38.163060,43.856663
2016-11-23,12:02:38,44.602719,46.045622
2016-11-23,12:02:38,39.783814,45.814169
2016-11-23,12:02:38,43.045227,44.155209
2016-11-23,12:02:38,46.488981,46.582398
2016-11-23,12:02:38,46.433643,46.929619
2016-11-23,12:02:38,44.928885,45.667176
2016-11-23,12:02:38,44.563730,45.117854
2016-11-23,12:02:38,47.535541,47.592840
2016-11-23,12:02:38,43.573434,43.574516
2016-11-23,12:02:38,41.016286,46.161800
2016-11-23,12:02:39,44.768844,44.768844
2016-11-23,12:02:39,42.557345,46.548339
2016-11-23,12:02:39,43.325104,48.466978
2016-11-23,12:02:39,43.784254,46.430787
2016-11-23,12:02:39,45.893738,45.893738
