Date,Time,Average,Peak
2016-11-23,12:00:35,59.391858,61.377531
2016-11-23,12:00:35,60.161618,61.068606
2016-11-23,12:00:35,59.684061,60.147647
2016-11-23,12:00:36,58.665151,59.143472
2016-11-23,12:00:36,59.378550,59.624495
2016-11-23,12:00:36,59.193727,59.426838
2016-11-23,12:00:36,58.568933,58.926512
2016-11-23,12:00:36,56.951528,57.682093
2016-11-23,12:00:36,56.040221,56.195443
2016-11-23,12:00:36,57.992305,59.956619
2016-11-23,12:00:36,58.650929,58.820259
2016-11-23,12:00:36,56.005728,56.536779
2016-11-23,12:00:36,56.810382,59.515807
2016-11-23,12:00:37,54.587874,56.492539
2016-11-23,12:00:37,62.086484,62.086484
2016-11-23,12:00:37,54.278638,56.281701
2016-11-23,12:00:37,59.131039,59.337222
2016-11-23,12:00:37,58.416400,62.894668
2016-11-23,12:00:37,59.013866,59.952333
2016-11-23,12:00:37,62.203573,62.908503
2016-11-23,12:00:37,60.441008,62.015593
2016-11-23,12:00:37,61.064354,65.977987
2016-11-23,12:00:38,58.201535,58.533484
2016-11-23,12:00:38,56.029871,61.067249
2016-11-23,12:00:38,55.480901,55.817893
2016-11-23,12:00:38,54.519423,56.986410
2016-11-23,12:00:38,51.469006,54.671671
2016-11-23,12:00:38,53.502476,54.129836
2016-11-23,12:00:38,56.351759,57.965255
2016-11-23,12:00:38,60.042819,60.042819
2016-11-23,12:00:38,59.284284,59.688194
2016-11-23,12:00:38,56.174196,60.344340
2016-11-23,12:00:39,59.088594,62.457823
2016-11-23,12:00:39,61.782099,61.847077
2016-11-23,12:00:39,56.486721,59.855025
2016-11-23,12:00:39,57.823555,60.479051
2016-11-23,12:00:39,59.653231,60.303685
2016-11-23,12:00:39,58.834296,62.377758
2016-11-23,12:00:39,59.256070,59.724019
2016-11-23,12:00:39,56.688708,60.325459
2016-11-23,12:00:39,58.318026,61.256086
2016-11-23,12:00:40,58.376685,60.692058
2016-11-23,12:00:40,58.119477,58.600234
2016-11-23,12:00:40,56.128751,57.581007
2016-11-23,12:00:40,57.539951,60.882097
2016-11-23,12:00:40,57.841494,59.817840
2016-11-23,12:00:40,56.213481,59.135792
2016-11-23,12:00:40,60.578388,60.579303
2016-11-23,12:00:40,59.263490,59.361001
2016-11-23,12:00:40,56.836252,60.100320
2016-11-23,12:00:40,57.144267,57.246754
2016-11-23,12:00:41,57.416248,58.898832
2016-11-23,12:00:41,57.264405,57.443089
2016-11-23,12:00:41,57.880388,58.207420
2016-11-23,12:00:41,57.424581,57.622488
2016-11-23,12:00:41,53.693098,55.916426
2016-11-23,12:00:41,55.430244,59.528271
2016-11-23,12:00:41,61.218970,61.296343
2016-11-23,12:00:41,54.953938,57.638512
2016-11-23,12:00:41,54.258994,59.964487
2016-11-23,12:00:41,51.966482,58.417898
2016-11-23,12:00:42,53.641864,55.607896
2016-11-23,12:00:42,54.545802,55.187894
2016-11-23,12:00:42,58.101906,58.510835
2016-11-23,12:00:42,56.692346,62.089096
2016-11-23,12:00:42,56.430114,56.685113
2016-11-23,12:00:42,51.610300,54.067488
2016-11-23,12:00:42,55.475489,55.764509
2016-11-23,12:00:42,54.608472,59.670533
2016-11-23,12:00:42,51.919802,54.442465
2016-11-23,12:00:43,55.619651,55.619651
2016-11-23,12:00:43,58.925472,59.065656
2016-11-23,12:00:43,55.866819,57.727302
2016-11-23,12:00:43,53.374975,56.107976
2016-11-23,12:00:43,56.085526,56.136051
2016-11-23,12:00:43,54.061931,54.726892
2016-11-23,12:00:43,56.693408,57.394901
2016-11-23,12:00:43,52.624623,56.475967
2016-11-23,12:00:43,59.471747,59.622674
2016-11-23,12:00:44,57.035291,57.138503
2016-11-23,12:00:44,56.010132,56.754291
2016-11-23,12:00:44,57.104604,57.331187
2016-11-23,12:00:44,50.395667,54.226706
2016-11-23,12:00:44,54.811852,56.614041
2016-11-23,12:00:44,52.199378,54.666048
2016-11-23,12:00:44,51.851466,57.478140
2016-11-23,12:00:44,54.723016,54.898832
2016-11-23,12:00:44,52.112867,56.510280
2016-11-23,12:00:44,55.516276,55.911467
2016-11-23,12:00:45,55.427375,57.161169
2016-11-23,12:00:45,55.033267,56.551523
2016-11-23,12:00:45,56.698829,58.280930
2016-11-23,12:00:45,49.845138,56.016940
2016-11-23,12:00:45,55.589912,55.904705
2016-11-23,12:00:45,56.513809,57.475410
2016-11-23,12:00:45,56.713101,57.006915
2016-11-23,12:00:45,61.449613,61.535113
2016-11-23,12:00:45,57.572108,59.146147
2016-11-23,12:00:45,58.472768,61.226571
2016-11-23,12:00:46,57.080140,58.651476
2016-11-23,12:00:46,55.311050,55.392628
2016-11-23,12:00:46,59.573696,59.720974
2016-11-23,12:00:46,60.992350,62.214158
2016-11-23,12:00:46,53.924183,56.230668
2016-11-23,12:00:46,54.636471,57.564504
2016-11-23,12:00:46,55.271021,56.878486
2016-11-23,12:00:46,56.741411,56.741411
2016-11-23,12:00:46,57.408308,57.439449
2016-11-23,12:00:46,55.205756,55.639650
2016-11-23,12:00:47,54.912575,58.484169
2016-11-23,12:00:47,56.497411,57.464416
2016-11-23,12:00:47,57.592603,58.345416
2016-11-23,12:00:47,54.877448,56.629781
2016-11-23,12:00:47,54.707964,57.229474
2016-11-23,12:00:47,56.540610,56.653162
2016-11-23,12:00:47,55.526202,56.402502
2016-11-23,12:00:47,54.930269,55.864160
2016-11-23,12:00:47,53.778262,54.257012
2016-11-23,12:00:48,53.998183,54.176454
2016-11-23,12:00:48,54.770752,55.255213
2016-11-23,12:00:48,54.548122,58.317782
2016-11-23,12:00:48,55.001063,57.270030
2016-11-23,12:00:48,54.024393,54.024393
2016-11-23,12:00:48,48.857660,58.328664
2016-11-23,12:00:48,55.884543,56.153730
2016-11-23,12:00:48,52.129289,54.386165
2016-11-23,12:00:48,53.232672,56.024072
2016-11-23,12:00:48,52.896445,55.474193
2016-11-23,12:00:49,54.899110,54.899110
2016-11-23,12:00:49,56.985112,56.985112
2016-11-23,12:00:49,52.757884,56.932156
2016-11-23,12:00:49,55.601773,55.791536
2016-11-23,12:00:49,54.301779,56.658746
2016-11-23,12:00:49,55.961497,57.044530
2016-11-23,12:00:49,58.119093,58.657786
2016-11-23,12:00:49,55.700730,59.111742
2016-11-23,12:00:49,54.723682,56.492604
2016-11-23,12:00:50,53.477399,54.921544
2016-11-23,12:00:50,56.294592,56.760423
2016-11-23,12:00:50,55.315955,55.334200
2016-11-23,12:00:50,53.667055,57.385985
2016-11-23,12:00:50,56.430143,57.017477
2016-11-23,12:00:50,52.531921,58.704776
2016-11-23,12:00:50,58.012718,58.515049
2016-11-23,12:00:50,57.149942,57.844400
2016-11-23,12:00:50,55.976078,58.003891
2016-11-23,12:00:50,59.046942,59.610297
2016-11-23,12:00:51,57.955964,58.198722
2016-11-23,12:00:51,58.711478,59.028365
2016-11-23,12:00:51,52.387133,54.877133
2016-11-23,12:00:51,52.011903,57.283644
2016-11-23,12:00:51,54.183716,54.732936
2016-11-23,12:00:51,55.645145,56.670169
2016-11-23,12:00:51,58.226049,58.590187
2016-11-23,12:00:51,55.732812,57.835575
2016-11-23,12:00:51,57.663991,58.326482
2016-11-23,12:00:51,56.625452,56.804211
2016-11-23,12:00:52,58.741307,59.076931
2016-11-23,12:00:52,51.937825,58.941491
2016-11-23,12:00:52,54.755888,54.788929
2016-11-23,12:00:52,54.494860,56.365505
2016-11-23,12:00:52,57.565609,57.565609
2016-11-23,12:00:52,55.343714,57.199950
2016-11-23,12:00:52,55.426901,56.043888
2016-11-23,12:00:52,54.798621,54.822000
2016-11-23,12:00:52,54.329862,55.082072
2016-11-23,12:00:53,50.905677,54.142469
2016-11-23,12:00:53,57.095766,57.234026
2016-11-23,12:00:53,56.185649,57.586347
2016-11-23,12:00:53,55.156842,56.183026
2016-11-23,12:00:53,57.317031,57.321908
2016-11-23,12:00:53,57.414969,57.423222
2016-11-23,12:00:53,56.323560,59.972326
2016-11-23,12:00:53,52.173780,57.187985
2016-11-23,12:00:53,50.404419,51.271856
2016-11-23,12:00:53,53.873913,55.455007
2016-11-23,12:00:54,53.195598,54.298812
2016-11-23,12:00:54,52.684906,57.955197
2016-11-23,12:00:54,57.624863,57.624863
2016-11-23,12:00:54,58.581504,60.285150
2016-11-23,12:00:54,52.145518,59.208513
2016-11-23,12:00:54,52.212785,53.146269
2016-11-23,12:00:54,51.436493,54.349046
2016-11-23,12:00:54,53.653622,54.199268
2016-11-23,12:00:54,50.411195,53.553287
2016-11-23,12:00:55,56.104970,56.769710
2016-11-23,12:00:55,52.466946,54.482110
2016-11-23,12:00:55,49.805109,52.464802
2016-11-23,12:00:55,54.462632,55.256266
2016-11-23,12:00:55,46.586364,56.525159
2016-11-23,12:00:55,52.408815,54.248995
2016-11-23,12:00:55,54.157963,54.780705
2016-11-23,12:00:55,53.502769,54.678366
2016-11-23,12:00:55,57.979462,58.071841
2016-11-23,12:00:55,49.447251,57.714493
2016-11-23,12:00:56,51.074760,54.373653
2016-11-23,12:00:56,54.266010,55.558627
2016-11-23,12:00:56,51.632667,54.065315
2016-11-23,12:00:56,44.820916,49.726170
2016-11-23,12:00:56,55.455231,55.496070
2016-11-23,12:00:56,53.928170,54.903231
2016-11-23,12:00:56,52.155668,53.231503
2016-11-23,12:00:56,53.491906,54.647045
2016-11-23,12:00:56,54.402906,54.514214
2016-11-23,12:00:56,56.217539,56.723777
2016-11-23,12:00:57,52.962107,53.781715
2016-11-23,12:00:57,49.976879,53.071880
2016-11-23,12:00:57,52.446883,52.913735
2016-11-23,12:00:57,53.168589,55.826966
2016-11-23,12:00:57,50.401191,51.384421
2016-11-23,12:00:57,48.201878,53.538032
2016-11-23,12:00:57,56.501791,57.663960
2016-11-23,12:00:57,53.271709,53.377371
2016-11-23,12:00:57,51.923951,52.899517
2016-11-23,12:00:58,51.956224,54.312670
2016-11-23,12:00:58,51.208570,55.218670
2016-11-23,12:00:58,54.685328,57.145250
2016-11-23,12:00:58,52.678225,55.396055
2016-11-23,12:00:58,42.938413,52.022112
2016-11-23,12:00:58,47.182180,51.152164
2016-11-23,12:00:58,49.540440,50.765594
2016-11-23,12:00:58,48.409492,52.801919
2016-11-23,12:00:58,51.593608,53.335714
2016-11-23,12:00:58,50.567077,52.834320
2016-11-23,12:00:59,52.856324,52.856324
2016-11-23,12:00:59,51.828306,51.828603
2016-11-23,12:00:59,53.269536,53.396878
2016-11-23,12:00:59,49.952420,50.116830
2016-11-23,12:00:59,50.314566,51.236609
2016-11-23,12:00:59,49.304397,51.565730
2016-11-23,12:00:59,45.083625,50.124467
2016-11-23,12:00:59,47.924249,51.351208
2016-11-23,12:00:59,51.807908,54.481841
2016-11-23,12:01:00,54.497230,56.499513
2016-11-23,12:01:00,51.166077,53.175231
2016-11-23,12:01:00,45.290447,50.308160
2016-11-23,12:01:00,51.971287,52.046864
2016-11-23,12:01:00,55.492384,55.492384
2016-11-23,12:01:00,51.276631,53.958249
2016-11-23,12:01:00,51.613057,52.428037
2016-11-23,12:01:00,50.036813,52.415672
2016-11-23,12:01:00,50.837691,52.140119
2016-11-23,12:01:00,46.823821,53.998508
2016-11-23,12:01:01,51.195785,51.385712
2016-11-23,12:01:01,51.430970,51.491168
2016-11-23,12:01:01,48.520999,50.936167
2016-11-23,12:01:01,50.274417,56.076793
2016-11-23,12:01:01,41.784272,46.658603
2016-11-23,12:01:01,52.525614,55.066928
2016-11-23,12:01:01,50.821778,53.480223
2016-11-23,12:01:01,50.298323,54.762937
2016-11-23,12:01:01,52.792419,53.010822
2016-11-23,12:01:01,49.525137,50.794350
2016-11-23,12:01:02,48.306545,53.496529
2016-11-23,12:01:02,49.899322,55.079003
2016-11-23,12:01:02,42.283401,52.389520
2016-11-23,12:01:02,50.389075,50.526434
2016-11-23,12:01:02,47.720467,51.561038
2016-11-23,12:01:02,52.547252,52.611359
2016-11-23,12:01:02,49.475526,53.227422
2016-11-23,12:01:02,41.448712,45.661377
2016-11-23,12:01:02,51.444456,51.444456
2016-11-23,12:01:03,53.129337,53.469803
2016-11-23,12:01:03,54.596115,54.632897
2016-11-23,12:01:03,53.702093,53.720960
2016-11-23,12:01:03,52.751566,53.939901
2016-11-23,12:01:03,49.918304,50.306117
2016-11-23,12:01:03,51.412617,53.913208
2016-11-23,12:01:03,53.791149,57.313161
2016-11-23,12:01:03,55.486142,55.761524
2016-11-23,12:01:03,50.628184,56.607782
2016-11-23,12:01:03,52.735729,52.759460
2016-11-23,12:01:04,56.435093,56.581711
2016-11-23,12:01:04,56.350838,56.522454
2016-11-23,12:01:04,57.613737,57.621173
2016-11-23,12:01:04,56.976965,59.585472
2016-11-23,12:01:04,56.409410,56.459454
2016-11-23,12:01:04,52.410652,53.779865
2016-11-23,12:01:04,50.694444,51.011676
2016-11-23,12:01:04,52.987902,52.988118
2016-11-23,12:01:04,48.763645,53.236504
2016-11-23,12:01:05,52.596138,53.083426
2016-11-23,12:01:05,49.022368,59.362603
2016-11-23,12:01:05,56.556748,56.556748
2016-11-23,12:01:05,48.130412,55.475179
2016-11-23,12:01:05,48.767260,49.785867
2016-11-23,12:01:05,48.129804,48.190325
2016-11-23,12:01:05,51.071597,51.256760
2016-11-23,12:01:05,49.746722,50.129850
2016-11-23,12:01:05,49.122749,53.815176
2016-11-23,12:01:05,43.845197,48.507644
2016-11-23,12:01:06,54.356411,54.506766
2016-11-23,12:01:06,52.347602,54.350213
2016-11-23,12:01:06,56.124459,56.132119
2016-11-23,12:01:06,56.465993,57.909391
2016-11-23,12:01:06,52.583459,55.448934
2016-11-23,12:01:06,56.118908,56.316100
2016-11-23,12:01:06,50.473008,56.140492
2016-11-23,12:01:06,52.516882,55.758477
2016-11-23,12:01:06,53.077217,53.166398
2016-11-23,12:01:07,49.247962,55.058286
2016-11-23,12:01:07,52.440017,53.466901
2016-11-23,12:01:07,49.908705,49.908705
2016-11-23,12:01:07,50.573943,50.651595
2016-11-23,12:01:07,49.165918,49.829126
2016-11-23,12:01:07,45.278473,50.141294
2016-11-23,12:01:07,46.808578,46.907524
2016-11-23,12:01:07,53.050282,53.062575
2016-11-23,12:01:07,53.118699,53.686284
2016-11-23,12:01:07,51.800562,53.108817
2016-11-23,12:01:08,52.438857,53.574686
2016-11-23,12:01:08,55.152761,55.628424
2016-11-23,12:01:08,54.011843,57.695648
2016-11-23,12:01:08,52.654837,53.452620
2016-11-23,12:01:08,54.209027,54.214749
2016-11-23,12:01:08,50.074684,53.211960
2016-11-23,12:01:08,51.415223,54.405199
2016-11-23,12:01:08,53.817477,53.860849
2016-11-23,12:01:08,52.111910,55.143598
2016-11-23,12:01:08,48.133758,49.823642
2016-11-23,12:01:09,45.697181,51.124684
2016-11-23,12:01:09,51.769958,51.848129
2016-11-23,12:01:09,44.898241,52.189888
2016-11-23,12:01:09,52.563208,52.668957
2016-11-23,12:01:09,50.549863,54.291180
2016-11-23,12:01:09,51.708284,54.864744
2016-11-23,12:01:09,50.767913,53.805620
2016-11-23,12:01:09,52.372756,56.327399
2016-11-23,12:01:09,55.076852,55.404949
2016-11-23,12:01:10,51.017669,51.042782
2016-11-23,12:01:10,53.582644,54.654384
2016-11-23,12:01:10,52.969976,53.018497
2016-11-23,12:01:10,54.549558,54.682159
2016-11-23,12:01:10,54.721169,54.721169
2016-11-23,12:01:10,52.908164,53.816841
2016-11-23,12:01:10,59.180328,59.180328
2016-11-23,12:01:10,51.395386,53.186719
2016-11-23,12:01:10,52.863682,52.863682
2016-11-23,12:01:10,50.716457,51.289635
2016-11-23,12:01:11,47.086990,47.907881
2016-11-23,12:01:11,50.364756,50.738486
2016-11-23,12:01:11,54.875025,55.015345
2016-11-23,12:01:11,58.634615,58.636785
2016-11-23,12:01:11,54.340720,58.782334
2016-11-23,12:01:11,53.053882,53.103707
2016-11-23,12:01:11,51.028681,54.966619
2016-11-23,12:01:11,54.389422,55.265727
2016-11-23,12:01:11,54.568511,56.906327
2016-11-23,12:01:12,45.029216,50.586793
2016-11-23,12:01:12,53.940355,53.940355
2016-11-23,12:01:12,53.537450,53.998289
2016-11-23,12:01:12,51.017451,57.453013
2016-11-23,12:01:12,55.991073,57.298910
2016-11-23,12:01:12,54.648200,55.519608
2016-11-23,12:01:12,52.028081,52.028081
2016-11-23,12:01:12,54.385165,61.169617
2016-11-23,12:01:12,57.595727,57.595727
2016-11-23,12:01:12,56.755229,58.627714
2016-11-23,12:01:13,60.411538,60.411538
2016-11-23,12:01:13,53.488514,60.924047
2016-11-23,12:01:13,57.506538,57.506538
2016-11-23,12:01:13,60.609278,60.646334
2016-11-23,12:01:13,51.835908,58.473033
2016-11-23,12:01:13,55.279033,55.537493
2016-11-23,12:01:13,54.840260,54.840260
2016-11-23,12:01:13,52.836051,54.781490
2016-11-23,12:01:13,59.055913,59.904427
2016-11-23,12:01:13,47.875807,52.254857
2016-11-23,12:01:14,60.593743,60.732853
2016-11-23,12:01:14,53.931929,57.268918
2016-11-23,12:01:14,54.068224,54.165729
2016-11-23,12:01:14,55.780323,56.710578
2016-11-23,12:01:14,52.023994,55.894645
2016-11-23,12:01:14,54.534469,54.940920
2016-11-23,12:01:14,49.653979,49.654491
2016-11-23,12:01:14,50.145134,50.938240
2016-11-23,12:01:14,43.821017,55.524854
2016-11-23,12:01:15,57.091845,57.091845
2016-11-23,12:01:15,51.093608,61.916662
2016-11-23,12:01:15,55.200930,55.483515
2016-11-23,12:01:15,44.838415,52.203889
2016-11-23,12:01:15,51.938102,52.127369
2016-11-23,12:01:15,49.172125,57.690748
2016-11-23,12:01:15,54.455362,54.681572
2016-11-23,12:01:15,47.139795,56.985732
2016-11-23,12:01:15,52.870282,52.940358
2016-11-23,12:01:16,52.541003,54.373490
2016-11-23,12:01:16,53.415880,53.716792
2016-11-23,12:01:16,52.602085,56.347278
2016-11-23,12:01:16,50.806841,50.808094
2016-11-23,12:01:16,48.831262,52.238291
2016-11-23,12:01:16,50.536060,54.697759
2016-11-23,12:01:16,55.672590,55.672590
2016-11-23,12:01:16,50.066417,54.261378
2016-11-23,12:01:16,51.798611,51.798611
2016-11-23,12:01:16,57.069980,57.651832
2016-11-23,12:01:17,50.760502,55.781697
2016-11-23,12:01:17,51.434474,54.822465
2016-11-23,12:01:17,48.659467,54.938979
2016-11-23,12:01:17,50.227296,54.077230
2016-11-23,12:01:17,50.707828,50.718889
2016-11-23,12:01:17,49.022405,54.346835
2016-11-23,12:01:17,52.899806,54.585082
2016-11-23,12:01:17,54.289538,55.003881
2016-11-23,12:01:17,56.119790,56.119790
2016-11-23,12:01:17,56.130484,56.263600
2016-11-23,12:01:18,54.933968,54.935683
2016-11-23,12:01:18,54.068995,54.712503
2016-11-23,12:01:18,49.637565,55.966874
2016-11-23,12:01:18,53.290726,56.033375
2016-11-23,12:01:18,54.992178,54.992178
2016-11-23,12:01:18,53.828267,54.390922
2016-11-23,12:01:18,52.010082,54.001099
2016-11-23,12:01:18,52.507105,57.425989
2016-11-23,12:01:18,54.943205,56.683233
2016-11-23,12:01:18,54.882891,56.317277
2016-11-23,12:01:19,48.519674,50.983768
2016-11-23,12:01:19,53.540048,53.540048
2016-11-23,12:01:19,55.139492,56.239525
2016-11-23,12:01:19,53.438538,56.421831
2016-11-23,12:01:19,54.220072,54.349835
2016-11-23,12:01:19,55.053643,58.742842
2016-11-23,12:01:19,56.038946,56.376135
2016-11-23,12:01:19,55.465203,55.633450
2016-11-23,12:01:19,49.225883,57.853399
2016-11-23,12:01:20,54.201965,58.293719
2016-11-23,12:01:20,55.268044,58.096459
2016-11-23,12:01:20,53.193596,53.386114
2016-11-23,12:01:20,52.174057,52.672723
2016-11-23,12:01:20,53.225264,53.905487
2016-11-23,12:01:20,58.427057,58.427057
2016-11-23,12:01:20,56.206198,56.692782
2016-11-23,12:01:20,43.621201,53.312514
2016-11-23,12:01:20,51.120325,52.592046
2016-11-23,12:01:20,56.244210,56.432847
2016-11-23,12:01:21,56.198057,56.198057
2016-11-23,12:01:21,55.707202,56.097451
2016-11-23,12:01:21,55.279735,55.377948
2016-11-23,12:01:21,57.693138,57.741287
2016-11-23,12:01:21,52.322926,56.000718
2016-11-23,12:01:21,49.296894,54.052155
2016-11-23,12:01:21,54.880611,54.884754
2016-11-23,12:01:21,47.325685,54.661710
2016-11-23,12:01:21,45.124117,54.371399
2016-11-23,12:01:21,44.655911,50.260914
2016-11-23,12:01:22,51.970846,51.994876
2016-11-23,12:01:22,53.146407,54.424065
2016-11-23,12:01:22,49.510653,51.096169
2016-11-23,12:01:22,45.550602,48.597013
2016-11-23,12:01:22,48.702502,50.946451
2016-11-23,12:01:22,53.799617,54.225086
2016-11-23,12:01:22,53.267339,53.326713
2016-11-23,12:01:22,52.374100,52.448605
2016-11-23,12:01:22,57.871895,58.393497
2016-11-23,12:01:22,53.166511,58.172299
2016-11-23,12:01:23,54.805033,54.836155
2016-11-23,12:01:23,46.752146,56.440462
2016-11-23,12:01:23,49.978125,54.399940
2016-11-23,12:01:23,51.222020,52.872490
2016-11-23,12:01:23,48.764808,52.635658
2016-11-23,12:01:23,48.837379,52.849388
2016-11-23,12:01:23,46.422089,52.947711
2016-11-23,12:01:23,49.664853,50.282788
2016-11-23,12:01:23,50.318385,52.754691
2016-11-23,12:01:24,51.688454,53.912827
2016-11-23,12:01:24,45.344818,47.894949
2016-11-23,12:01:24,51.939306,51.939306
2016-11-23,12:01:24,46.961127,53.380585
2016-11-23,12:01:24,44.781539,50.552912
2016-11-23,12:01:24,47.462995,47.462995
2016-11-23,12:01:24,47.522310,47.533224
2016-11-23,12:01:24,50.644508,50.752939
2016-11-23,12:01:24,51.918142,53.892134
2016-11-23,12:01:24,48.460782,52.394171
2016-11-23,12:01:25,52.894076,54.853196
2016-11-23,12:01:25,47.596583,53.864032
2016-11-23,12:01:25,52.335044,52.861017
2016-11-23,12:01:25,50.167865,50.555584
2016-11-23,12:01:25,46.652732,47.642247
2016-11-23,12:01:25,51.107996,51.960334
2016-11-23,12:01:25,50.900633,50.908161
2016-11-23,12:01:25,47.930371,50.950665
2016-11-23,12:01:25,52.718211,52.742886
2016-11-23,12:01:25,52.149643,52.149643
2016-11-23,12:01:26,52.799475,56.312518
2016-11-23,12:01:26,54.947982,55.220931
2016-11-23,12:01:26,53.871022,54.010946
2016-11-23,12:01:26,55.707982,55.961447
2016-11-23,12:01:26,54.247878,56.324715
2016-11-23,12:01:26,47.309950,51.660702
2016-11-23,12:01:26,43.583697,49.594376
2016-11-23,12:01:26,51.751452,51.751452
2016-11-23,12:01:26,45.851591,51.172574
2016-11-23,12:01:27,48.258000,49.719870
2016-11-23,12:01:27,48.359350,50.291934
2016-11-23,12:01:27,52.594299,52.594299
2016-11-23,12:01:27,49.486760,51.335730
2016-11-23,12:01:27,49.188490,51.032469
2016-11-23,12:01:27,52.003953,52.102882
2016-11-23,12:01:27,52.956190,56.704347
2016-11-23,12:01:27,46.944331,54.409912
2016-11-23,12:01:27,55.904022,55.904022
2016-11-23,12:01:27,54.050938,55.978371
2016-11-23,12:01:28,47.383488,50.790517
2016-11-23,12:01:28,46.560039,52.740249
2016-11-23,12:01:28,53.339420,53.372525
2016-11-23,12:01:28,50.372830,55.985652
2016-11-23,12:01:28,51.297195,51.527959
2016-11-23,12:01:28,53.292220,54.052434
2016-11-23,12:01:28,51.921039,58.459120
2016-11-23,12:01:28,56.416168,56.416168
2016-11-23,12:01:28,51.002850,57.154216
2016-11-23,12:01:29,57.690291,57.690291
2016-11-23,12:01:29,53.250381,54.863988
2016-11-23,12:01:29,54.975436,57.064507
2016-11-23,12:01:29,52.324446,58.484880
2016-11-23,12:01:29,55.329866,55.437724
2016-11-23,12:01:29,52.847106,55.712842
2016-11-23,12:01:29,52.408623,52.447919
2016-11-23,12:01:29,51.283039,53.122726
2016-11-23,12:01:29,54.076440,56.370459
2016-11-23,12:01:29,51.546252,53.566983
2016-11-23,12:01:30,47.496255,47.997434
2016-11-23,12:01:30,47.882093,52.886469
2016-11-23,12:01:30,52.311146,54.383413
2016-11-23,12:01:30,54.050508,54.050508
2016-11-23,12:01:30,55.385856,59.303240
2016-11-23,12:01:30,54.425307,54.623426
2016-11-23,12:01:30,56.953013,58.234098
2016-11-23,12:01:30,56.615208,56.615208
2016-11-23,12:01:30,52.026973,56.196409
2016-11-23,12:01:31,52.550598,53.286596
2016-11-23,12:01:31,57.356166,57.731814
2016-11-23,12:01:31,53.917567,53.973124
2016-11-23,12:01:31,52.055292,58.325218
2016-11-23,12:01:31,51.521568,52.002741
2016-11-23,12:01:31,52.595505,52.842030
2016-11-23,12:01:31,50.641662,52.738186
2016-11-23,12:01:31,53.860717,54.076364
2016-11-23,12:01:31,55.036008,55.165988
2016-11-23,12:01:31,49.884421,56.769045
2016-11-23,12:01:32,52.415402,52.415402
2016-11-23,12:01:32,49.485530,54.498731
2016-11-23,12:01:32,54.957952,54.964696
2016-11-23,12:01:32,49.360211,54.603679
2016-11-23,12:01:32,52.533597,52.679065
2016-11-23,12:01:32,51.003960,52.544402
2016-11-23,12:01:32,48.806193,50.691144
2016-11-23,12:01:32,49.478542,54.061912
2016-11-23,12:01:32,51.253305,54.883729
2016-11-23,12:01:32,52.491995,53.135758
2016-11-23,12:01:33,50.912155,50.996661
2016-11-23,12:01:33,54.335223,54.335223
2016-11-23,12:01:33,51.610378,52.881270
2016-11-23,12:01:33,52.543972,52.693630
2016-11-23,12:01:33,57.675675,57.835247
2016-11-23,12:01:33,53.037615,55.547500
2016-11-23,12:01:33,51.794693,52.039571
2016-11-23,12:01:33,51.777978,54.381067
2016-11-23,12:01:33,52.904267,55.878591
2016-11-23,12:01:33,52.754015,52.865729
2016-11-23,12:01:34,56.785788,56.898224
2016-11-23,12:01:34,53.829457,54.630783
2016-11-23,12:01:34,52.792457,54.535013
2016-11-23,12:01:34,51.438558,51.438558
2016-11-23,12:01:34,56.124905,56.124905
2016-11-23,12:01:34,55.154307,55.318439
2016-11-23,12:01:34,53.018528,53.612921
2016-11-23,12:01:34,47.804179,52.759909
2016-11-23,12:01:34,51.279967,59.559444
2016-11-23,12:01:34,51.219070,51.221933
2016-11-23,12:01:35,50.431148,50.449018
2016-11-23,12:01:35,53.107756,53.767443
2016-11-23,12:01:35,47.890239,49.385564
2016-11-23,12:01:35,43.761971,44.946464
2016-11-23,12:01:35,50.450605,51.155916
2016-11-23,12:01:35,45.721117,54.111824
2016-11-23,12:01:35,54.571238,54.607661
2016-11-23,12:01:35,49.291402,52.400146
2016-11-23,12:01:35,51.563799,53.715624
2016-11-23,12:01:36,51.243777,51.615647
2016-11-23,12:01:36,47.429087,54.132149
2016-11-23,12:01:36,48.715058,48.715363
2016-11-23,12:01:36,54.481762,54.531880
2016-11-23,12:01:36,54.487656,54.488757
2016-11-23,12:01:36,54.261671,54.279617
2016-11-23,12:01:36,49.670673,52.888066
2016-11-23,12:01:36,54.826451,55.308968
2016-11-23,12:01:36,54.360953,54.707073
2016-11-23,12:01:36,51.688680,54.156107
2016-11-23,12:01:37,51.571605,51.768072
2016-11-23,12:01:37,52.171900,53.346467
2016-11-23,12:01:37,56.188809,58.213367
2016-11-23,12:01:37,51.582739,54.226621
2016-11-23,12:01:37,53.301825,55.561484
2016-11-23,12:01:37,53.717624,53.717624
2016-11-23,12:01:37,56.658648,59.433939
2016-11-23,12:01:37,53.775256,55.535711
2016-11-23,12:01:37,53.685237,53.829168
2016-11-23,12:01:37,54.188558,54.341493
2016-11-23,12:01:38,53.730342,56.323944
2016-11-23,12:01:38,56.670728,58.072593
2016-11-23,12:01:38,54.076642,54.516008
2016-11-23,12:01:38,54.784734,55.417774
2016-11-23,12:01:38,50.637698,53.669908
2016-11-23,12:01:38,44.325439,51.749939
2016-11-23,12:01:38,53.252168,56.773617
2016-11-23,12:01:38,49.763006,54.592827
