Date,Time,Average,Peak
2016-11-23,11:54:37,45.655827,46.734202
2016-11-23,11:54:37,48.253224,48.374525
2016-11-23,11:54:37,44.211707,44.855810
2016-11-23,11:54:38,42.623256,44.523642
2016-11-23,11:54:38,44.404069,45.720630
2016-11-23,11:54:38,45.090315,45.646971
2016-11-23,11:54:38,44.230308,47.018665
2016-11-23,11:54:38,46.633833,46.682441
2016-11-23,11:54:38,45.278204,46.485827
2016-11-23,11:54:38,44.792590,47.483515
2016-11-23,11:54:38,46.891972,46.894970
2016-11-23,11:54:38,43.128363,44.655314
2016-11-23,11:54:38,41.070560,44.116670
2016-11-23,11:54:39,42.234082,42.449694
2016-11-23,11:54:39,45.169489,45.225867
2016-11-23,11:54:39,41.510149,43.172226
2016-11-23,11:54:39,38.802918,39.695545
2016-11-23,11:54:39,40.644968,41.885421
2016-11-23,11:54:39,40.128916,41.375403
2016-11-23,11:54:39,40.155461,40.599216
2016-11-23,11:54:39,38.901508,41.595881
2016-11-23,11:54:39,40.512597,42.193495
2016-11-23,11:54:40,38.553315,40.838975
2016-11-23,11:54:40,39.489905,52.850910
2016-11-23,11:54:40,41.750812,41.750812
2016-11-23,11:54:40,40.919447,41.019567
2016-11-23,11:54:40,39.395990,41.749927
2016-11-23,11:54:40,39.162912,40.607342
2016-11-23,11:54:40,37.000047,41.648849
2016-11-23,11:54:40,39.289171,40.020095
2016-11-23,11:54:40,41.324101,41.555442
2016-11-23,11:54:40,41.763066,41.804658
2016-11-23,11:54:41,38.394461,39.508199
2016-11-23,11:54:41,40.033586,40.035595
2016-11-23,11:54:41,38.832333,41.833148
2016-11-23,11:54:41,38.402032,40.605068
2016-11-23,11:54:41,40.569903,40.569903
2016-11-23,11:54:41,40.336258,42.870065
2016-11-23,11:54:41,41.415656,42.123151
2016-11-23,11:54:41,39.645529,41.203578
2016-11-23,11:54:41,42.912479,42.912479
2016-11-23,11:54:41,39.899588,41.302272
2016-11-23,11:54:42,40.397456,41.105782
2016-11-23,11:54:42,40.232894,40.286776
2016-11-23,11:54:42,42.617929,46.370815
2016-11-23,11:54:42,41.007068,41.083991
2016-11-23,11:54:42,41.206459,41.915237
2016-11-23,11:54:42,40.422512,41.519131
2016-11-23,11:54:42,41.060560,42.733955
2016-11-23,11:54:42,40.396203,40.597526
2016-11-23,11:54:42,40.104620,42.212709
2016-11-23,11:54:43,39.046675,39.194139
2016-11-23,11:54:43,38.839604,38.839604
2016-11-23,11:54:43,38.105666,39.805711
2016-11-23,11:54:43,39.196614,39.848946
2016-11-23,11:54:43,41.432159,42.613249
2016-11-23,11:54:43,41.529218,43.874633
2016-11-23,11:54:43,40.266115,41.008010
2016-11-23,11:54:43,42.628617,42.645399
2016-11-23,11:54:43,41.173959,44.386641
2016-11-23,11:54:43,39.199318,41.989795
2016-11-23,11:54:44,40.389750,40.428280
2016-11-23,11:54:44,38.409630,39.017994
2016-11-23,11:54:44,39.180913,40.909663
2016-11-23,11:54:44,40.311867,40.773688
2016-11-23,11:54:44,39.187242,39.779603
2016-11-23,11:54:44,39.111768,39.617032
2016-11-23,11:54:44,39.554054,39.793071
2016-11-23,11:54:44,39.767547,40.596412
2016-11-23,11:54:44,40.688495,40.750920
2016-11-23,11:54:45,40.237609,40.237609
2016-11-23,11:54:45,38.518996,39.956181
2016-11-23,11:54:45,38.048594,39.066681
2016-11-23,11:54:45,38.291892,41.552825
2016-11-23,11:54:45,39.340772,41.000760
2016-11-23,11:54:45,40.449970,40.621463
2016-11-23,11:54:45,39.232609,41.694860
2016-11-23,11:54:45,37.867451,40.796275
2016-11-23,11:54:45,38.648675,39.277354
2016-11-23,11:54:45,39.149205,40.138939
2016-11-23,11:54:46,38.793669,41.195114
2016-11-23,11:54:46,41.077018,41.472454
2016-11-23,11:54:46,39.297726,40.446302
2016-11-23,11:54:46,38.723928,39.012415
2016-11-23,11:54:46,42.088085,42.684479
2016-11-23,11:54:46,39.920431,39.943730
2016-11-23,11:54:46,38.875835,39.389454
2016-11-23,11:54:46,38.529098,39.623194
2016-11-23,11:54:46,39.517721,39.794698
2016-11-23,11:54:46,38.457159,40.972072
2016-11-23,11:54:47,38.440571,38.698683
2016-11-23,11:54:47,38.462785,39.086206
2016-11-23,11:54:47,39.171792,39.364503
2016-11-23,11:54:47,39.947074,40.060663
2016-11-23,11:54:47,38.623612,39.174858
2016-11-23,11:54:47,37.107860,38.933749
2016-11-23,11:54:47,39.283471,39.670670
2016-11-23,11:54:47,37.731052,40.204806
2016-11-23,11:54:47,39.875262,40.302734
2016-11-23,11:54:48,39.638127,40.551798
2016-11-23,11:54:48,37.932747,40.049421
2016-11-23,11:54:48,39.447830,40.769350
2016-11-23,11:54:48,37.545875,39.202813
2016-11-23,11:54:48,37.801886,39.478224
2016-11-23,11:54:48,38.976471,39.617370
2016-11-23,11:54:48,39.065850,39.341517
2016-11-23,11:54:48,36.262951,39.916929
2016-11-23,11:54:48,38.157656,40.278036
2016-11-23,11:54:48,35.605066,37.125481
2016-11-23,11:54:49,39.576769,39.726616
2016-11-23,11:54:49,39.194628,39.321242
2016-11-23,11:54:49,37.558869,38.017879
2016-11-23,11:54:49,36.620938,38.396058
2016-11-23,11:54:49,37.880131,37.910702
2016-11-23,11:54:49,38.279637,39.281864
2016-11-23,11:54:49,38.837785,39.647843
2016-11-23,11:54:49,38.338436,38.655771
2016-11-23,11:54:49,38.040573,40.979728
2016-11-23,11:54:50,38.094853,39.588997
2016-11-23,11:54:50,39.008929,39.681384
2016-11-23,11:54:50,37.359881,37.505113
2016-11-23,11:54:50,38.935499,39.064240
2016-11-23,11:54:50,38.669601,39.402619
2016-11-23,11:54:50,41.748380,41.804062
2016-11-23,11:54:50,38.921118,40.132733
2016-11-23,11:54:50,39.142842,39.941063
2016-11-23,11:54:50,39.739193,41.416926
2016-11-23,11:54:50,39.428131,40.419764
2016-11-23,11:54:51,37.795478,39.666411
2016-11-23,11:54:51,39.486271,40.517389
2016-11-23,11:54:51,44.512520,44.689131
2016-11-23,11:54:51,40.577628,40.796276
2016-11-23,11:54:51,45.156117,45.196223
2016-11-23,11:54:51,40.151134,42.309567
2016-11-23,11:54:51,40.018076,40.847392
2016-11-23,11:54:51,41.940200,42.159690
2016-11-23,11:54:51,38.868573,43.132193
2016-11-23,11:54:51,39.429437,40.534555
2016-11-23,11:54:52,37.946507,39.182386
2016-11-23,11:54:52,38.535574,41.117370
2016-11-23,11:54:52,41.541748,41.755533
2016-11-23,11:54:52,36.630221,41.139981
2016-11-23,11:54:52,39.870558,40.035916
2016-11-23,11:54:52,38.238159,38.634692
2016-11-23,11:54:52,38.910760,41.611466
2016-11-23,11:54:52,37.982643,40.662829
2016-11-23,11:54:52,38.250483,39.942239
2016-11-23,11:54:53,38.551811,39.080240
2016-11-23,11:54:53,39.641978,39.704044
2016-11-23,11:54:53,38.959660,39.181017
2016-11-23,11:54:53,38.785044,43.014851
2016-11-23,11:54:53,37.199704,40.757359
2016-11-23,11:54:53,38.012259,38.207256
2016-11-23,11:54:53,41.113996,41.224823
2016-11-23,11:54:53,39.444840,39.729593
2016-11-23,11:54:53,43.807035,43.807035
2016-11-23,11:54:53,39.741329,40.310893
2016-11-23,11:54:54,47.475976,47.476177
2016-11-23,11:54:54,43.884617,48.382692
2016-11-23,11:54:54,43.322156,44.592624
2016-11-23,11:54:54,38.901081,40.820445
2016-11-23,11:54:54,38.782840,38.939238
2016-11-23,11:54:54,42.964553,43.086558
2016-11-23,11:54:54,39.446244,40.498366
2016-11-23,11:54:54,39.050625,40.001727
2016-11-23,11:54:54,37.917020,38.919320
2016-11-23,11:54:54,38.397325,38.397325
2016-11-23,11:54:55,41.165418,42.220599
2016-11-23,11:54:55,36.745528,40.316801
2016-11-23,11:54:55,40.551790,41.148388
2016-11-23,11:54:55,41.308455,41.422697
2016-11-23,11:54:55,40.492587,40.973193
2016-11-23,11:54:55,39.759004,40.004054
2016-11-23,11:54:55,39.869544,40.578488
2016-11-23,11:54:55,38.686469,40.976593
2016-11-23,11:54:55,41.307687,42.076475
2016-11-23,11:54:56,41.541290,42.251977
2016-11-23,11:54:56,39.788145,41.263685
2016-11-23,11:54:56,40.406676,42.144294
2016-11-23,11:54:56,40.178624,41.073513
2016-11-23,11:54:56,40.237763,41.620463
2016-11-23,11:54:56,37.833695,41.003599
2016-11-23,11:54:56,39.537512,40.881474
2016-11-23,11:54:56,40.603829,41.373944
2016-11-23,11:54:56,41.009688,41.486695
2016-11-23,11:54:57,40.041194,40.821708
2016-11-23,11:54:57,41.399145,41.467461
2016-11-23,11:54:57,38.141761,40.905078
2016-11-23,11:54:57,38.671387,40.324579
2016-11-23,11:54:57,41.266412,41.591734
2016-11-23,11:54:57,40.768951,40.768951
2016-11-23,11:54:57,40.559327,40.559327
2016-11-23,11:54:57,37.605894,37.605894
2016-11-23,11:54:57,37.013917,38.795257
2016-11-23,11:54:57,38.596615,39.708214
2016-11-23,11:54:58,37.378396,40.245373
2016-11-23,11:54:58,41.072459,41.072459
2016-11-23,11:54:58,41.041388,41.357058
2016-11-23,11:54:58,40.749332,40.982393
2016-11-23,11:54:58,36.546745,39.008631
2016-11-23,11:54:58,38.729865,39.300001
2016-11-23,11:54:58,38.773813,38.865475
2016-11-23,11:54:58,39.405586,40.231601
2016-11-23,11:54:58,40.150224,40.228043
2016-11-23,11:54:58,41.642988,41.845345
2016-11-23,11:54:59,37.667692,39.854188
2016-11-23,11:54:59,40.979863,41.111228
2016-11-23,11:54:59,38.763343,43.092041
2016-11-23,11:54:59,38.461317,40.141480
2016-11-23,11:54:59,39.506066,39.766731
2016-11-23,11:54:59,39.792490,39.910762
2016-11-23,11:54:59,37.367317,38.701871
2016-11-23,11:54:59,36.303208,37.891251
2016-11-23,11:54:59,38.038167,38.775742
2016-11-23,11:55:00,38.360012,39.182001
2016-11-23,11:55:00,38.774026,41.067920
2016-11-23,11:55:00,38.486247,39.275920
2016-11-23,11:55:00,37.665468,40.664230
2016-11-23,11:55:00,40.327883,40.372987
2016-11-23,11:55:00,41.115090,41.301577
2016-11-23,11:55:00,39.826012,40.039886
2016-11-23,11:55:00,40.200688,41.113892
2016-11-23,11:55:00,38.738880,44.872124
2016-11-23,11:55:00,37.684166,40.210079
2016-11-23,11:55:01,48.949642,49.319844
2016-11-23,11:55:01,49.061380,55.648547
2016-11-23,11:55:01,43.865128,45.830149
2016-11-23,11:55:01,40.949626,42.340683
2016-11-23,11:55:01,40.848762,42.298943
2016-11-23,11:55:01,41.216391,43.005946
2016-11-23,11:55:01,40.546160,42.276605
2016-11-23,11:55:01,40.291848,41.191446
2016-11-23,11:55:01,39.909282,40.517754
2016-11-23,11:55:02,40.262987,40.442185
2016-11-23,11:55:02,38.838995,39.817847
2016-11-23,11:55:02,39.099661,40.567529
2016-11-23,11:55:02,38.081997,38.636350
2016-11-23,11:55:02,40.323308,40.478975
2016-11-23,11:55:02,37.794931,38.163363
2016-11-23,11:55:02,39.730213,39.797981
2016-11-23,11:55:02,38.068727,39.215537
2016-11-23,11:55:02,39.007770,39.898977
2016-11-23,11:55:02,37.914077,40.536071
2016-11-23,11:55:03,38.375748,40.018575
2016-11-23,11:55:03,38.261173,38.407969
2016-11-23,11:55:03,39.139216,39.388463
2016-11-23,11:55:03,38.533326,38.768413
2016-11-23,11:55:03,36.746152,38.043078
2016-11-23,11:55:03,36.558475,37.991903
2016-11-23,11:55:03,37.511380,37.511380
2016-11-23,11:55:03,36.799087,38.069756
2016-11-23,11:55:03,37.985485,39.944680
2016-11-23,11:55:04,36.425825,39.552478
2016-11-23,11:55:04,39.322283,39.846997
2016-11-23,11:55:04,37.718794,38.423448
2016-11-23,11:55:04,37.632628,38.512474
2016-11-23,11:55:04,37.590043,38.513108
2016-11-23,11:55:04,36.372660,38.752600
2016-11-23,11:55:04,37.018383,39.323347
2016-11-23,11:55:04,37.963152,38.661252
2016-11-23,11:55:04,38.807593,39.109387
2016-11-23,11:55:04,37.847153,40.471291
2016-11-23,11:55:05,40.639080,40.818376
2016-11-23,11:55:05,39.935826,45.947952
2016-11-23,11:55:05,41.509295,42.752946
2016-11-23,11:55:05,38.358136,39.198934
2016-11-23,11:55:05,38.436137,38.836906
2016-11-23,11:55:05,40.324535,40.589964
2016-11-23,11:55:05,39.764859,40.637014
2016-11-23,11:55:05,40.589527,40.589527
2016-11-23,11:55:05,39.629812,41.086354
2016-11-23,11:55:05,39.207866,39.264867
2016-11-23,11:55:06,42.084206,42.194447
2016-11-23,11:55:06,40.393213,40.467312
2016-11-23,11:55:06,38.918907,41.328819
2016-11-23,11:55:06,40.386615,40.524741
2016-11-23,11:55:06,38.026359,43.068294
2016-11-23,11:55:06,38.346214,38.405857
2016-11-23,11:55:06,40.563981,40.968868
2016-11-23,11:55:06,40.531872,40.670369
2016-11-23,11:55:06,40.376526,41.171291
2016-11-23,11:55:07,40.472481,40.664535
2016-11-23,11:55:07,39.852376,39.852376
2016-11-23,11:55:07,38.269888,39.111892
2016-11-23,11:55:07,38.899495,39.124949
2016-11-23,11:55:07,37.495998,38.512780
2016-11-23,11:55:07,38.871687,41.118487
2016-11-23,11:55:07,38.884909,39.530794
2016-11-23,11:55:07,38.174128,38.424026
2016-11-23,11:55:07,41.051007,41.327175
2016-11-23,11:55:07,39.227595,39.227595
2016-11-23,11:55:08,41.659800,42.109921
2016-11-23,11:55:08,39.974953,40.848067
2016-11-23,11:55:08,41.124703,42.057429
2016-11-23,11:55:08,40.636990,41.810787
2016-11-23,11:55:08,42.633925,42.832083
2016-11-23,11:55:08,41.235554,41.326826
2016-11-23,11:55:08,39.425207,39.804285
2016-11-23,11:55:08,39.351599,40.179731
2016-11-23,11:55:08,39.081066,39.261462
2016-11-23,11:55:09,39.528347,41.248754
2016-11-23,11:55:09,41.192313,41.192313
2016-11-23,11:55:09,39.123944,39.500037
2016-11-23,11:55:09,39.720640,42.149313
2016-11-23,11:55:09,39.304032,41.550804
2016-11-23,11:55:09,41.072043,41.448812
2016-11-23,11:55:09,39.822659,44.042383
2016-11-23,11:55:09,39.872024,41.839384
2016-11-23,11:55:09,39.765326,39.765326
2016-11-23,11:55:09,42.104665,42.139050
2016-11-23,11:55:10,40.605797,40.806349
2016-11-23,11:55:10,40.164212,40.693015
2016-11-23,11:55:10,38.923805,41.136185
2016-11-23,11:55:10,39.276385,39.596829
2016-11-23,11:55:10,41.290422,42.387711
2016-11-23,11:55:10,40.898888,41.072951
2016-11-23,11:55:10,39.643173,40.337675
2016-11-23,11:55:10,41.358549,41.472479
2016-11-23,11:55:10,39.408488,41.834336
2016-11-23,11:55:10,38.982955,39.482358
2016-11-23,11:55:11,41.092485,41.306606
2016-11-23,11:55:11,41.232051,42.820498
2016-11-23,11:55:11,39.398151,40.101356
2016-11-23,11:55:11,40.909537,41.008210
2016-11-23,11:55:11,39.908383,41.707646
2016-11-23,11:55:11,40.704386,41.488945
2016-11-23,11:55:11,41.326406,41.530643
2016-11-23,11:55:11,40.231317,40.520861
2016-11-23,11:55:11,38.989618,40.859806
2016-11-23,11:55:12,39.213730,41.082046
2016-11-23,11:55:12,41.037914,41.145587
2016-11-23,11:55:12,40.379339,40.756565
2016-11-23,11:55:12,40.929170,41.050728
2016-11-23,11:55:12,40.005482,40.877540
2016-11-23,11:55:12,39.323384,41.418990
2016-11-23,11:55:12,40.786714,40.980960
2016-11-23,11:55:12,38.425896,40.274428
2016-11-23,11:55:12,41.071703,41.877248
2016-11-23,11:55:12,39.037022,42.233747
2016-11-23,11:55:13,40.675718,40.762846
2016-11-23,11:55:13,40.090667,40.180437
2016-11-23,11:55:13,39.907215,42.444368
2016-11-23,11:55:13,40.737930,41.024603
2016-11-23,11:55:13,41.589869,44.152168
2016-11-23,11:55:13,41.352177,42.760952
2016-11-23,11:55:13,41.451955,43.745011
2016-11-23,11:55:13,40.025077,41.606498
2016-11-23,11:55:13,40.404163,40.404163
2016-11-23,11:55:14,41.382067,41.470822
2016-11-23,11:55:14,40.678860,40.753133
2016-11-23,11:55:14,43.789767,43.836290
2016-11-23,11:55:14,41.523187,42.318206
2016-11-23,11:55:14,40.241808,40.342988
2016-11-23,11:55:14,41.957444,42.159514
2016-11-23,11:55:14,40.170568,40.587236
2016-11-23,11:55:14,41.330150,43.622253
2016-11-23,11:55:14,40.892386,40.942560
2016-11-23,11:55:14,43.314196,43.833620
2016-11-23,11:55:15,41.987799,41.998844
2016-11-23,11:55:15,39.610728,43.327141
2016-11-23,11:55:15,39.499484,42.088749
2016-11-23,11:55:15,41.286077,41.472176
2016-11-23,11:55:15,39.381384,41.351196
2016-11-23,11:55:15,40.108919,42.727614
2016-11-23,11:55:15,38.306951,40.030496
2016-11-23,11:55:15,39.747391,39.775661
2016-11-23,11:55:15,41.244397,41.745832
2016-11-23,11:55:15,42.055252,42.400037
2016-11-23,11:55:16,39.020037,42.902726
2016-11-23,11:55:16,42.131856,42.306866
2016-11-23,11:55:16,39.931315,41.132319
2016-11-23,11:55:16,41.358300,42.429259
2016-11-23,11:55:16,42.088182,43.446269
2016-11-23,11:55:16,41.533641,42.417199
2016-11-23,11:55:16,42.348568,43.187485
2016-11-23,11:55:16,41.084661,42.732021
2016-11-23,11:55:16,40.712536,41.169753
2016-11-23,11:55:17,41.954371,42.339285
2016-11-23,11:55:17,40.851835,40.917283
2016-11-23,11:55:17,41.591180,42.115746
2016-11-23,11:55:17,41.305058,42.339314
2016-11-23,11:55:17,38.652564,42.385110
2016-11-23,11:55:17,41.107146,41.331532
2016-11-23,11:55:17,39.872704,41.786101
2016-11-23,11:55:17,38.886161,39.989731
2016-11-23,11:55:17,39.783306,42.085956
2016-11-23,11:55:17,41.747801,42.990114
2016-11-23,11:55:18,39.607943,41.448682
2016-11-23,11:55:18,40.641577,41.212781
2016-11-23,11:50:14,44.862832,45.820183
2016-11-23,11:50:14,44.067893,46.132199
2016-11-23,11:50:15,45.164632,45.508962
2016-11-23,11:50:15,45.577319,45.577319
2016-11-23,11:50:15,45.073703,45.497411
2016-11-23,11:50:15,44.961730,46.127380
2016-11-23,11:50:15,46.399953,46.537455
2016-11-23,11:50:15,45.467130,46.342356
2016-11-23,11:50:15,43.968174,45.598258
2016-11-23,11:50:15,45.680619,46.315949
2016-11-23,11:50:16,45.402792,45.437902
2016-11-23,11:50:16,45.949012,46.036894
2016-11-23,11:50:16,45.519905,47.978667
2016-11-23,11:50:16,47.146765,47.168592
2016-11-23,11:50:16,47.075040,47.104299
2016-11-23,11:50:16,45.951202,46.959041
2016-11-23,11:50:16,45.244514,46.875491
2016-11-23,11:50:16,46.663030,46.876591
2016-11-23,11:50:16,45.737942,45.941106
2016-11-23,11:50:17,45.731209,45.889963
2016-11-23,11:50:17,46.132414,46.747772
2016-11-23,11:50:17,45.796739,45.972108
2016-11-23,11:50:17,45.727398,46.390108
2016-11-23,11:50:17,44.721710,45.909125
2016-11-23,11:50:17,44.473047,45.667814
2016-11-23,11:50:17,45.583754,45.583754
2016-11-23,11:50:17,45.511237,45.593922
2016-11-23,11:50:17,45.419091,47.004548
2016-11-23,11:50:17,46.013401,46.332083
2016-11-23,11:50:18,46.202264,46.230162
2016-11-23,11:50:18,46.030731,46.030731
2016-11-23,11:50:18,44.139923,45.724710
2016-11-23,11:50:18,44.590620,46.196007
2016-11-23,11:50:18,46.758426,46.758426
2016-11-23,11:50:18,45.990058,47.521879
2016-11-23,11:50:18,44.346077,46.691780
2016-11-23,11:50:18,45.331447,46.540305
2016-11-23,11:50:18,45.647825,46.519966
2016-11-23,11:50:18,46.662957,46.920365
2016-11-23,11:50:19,45.895760,45.957226
2016-11-23,11:50:19,45.280515,45.920959
2016-11-23,11:50:19,46.911612,46.972312
2016-11-23,11:50:19,46.829729,46.909586
2016-11-23,11:50:19,45.880236,45.896166
2016-11-23,11:50:19,46.035906,46.548591
2016-11-23,11:50:19,45.481093,45.745888
2016-11-23,11:50:19,45.519404,45.571160
2016-11-23,11:50:19,45.563774,45.563774
2016-11-23,11:50:20,43.400025,45.231987
2016-11-23,11:50:20,43.482253,45.537099
2016-11-23,11:50:20,43.978555,45.381214
2016-11-23,11:50:20,43.709864,44.289952
2016-11-23,11:50:20,43.719357,43.761403
2016-11-23,11:50:20,43.196337,44.156845
2016-11-23,11:50:20,42.080121,44.452012
2016-11-23,11:50:20,42.767424,42.880692
2016-11-23,11:50:20,45.444459,45.997456
2016-11-23,11:50:20,43.620593,45.194820
2016-11-23,11:50:21,44.539526,45.812055
2016-11-23,11:50:21,45.370977,45.385830
2016-11-23,11:50:21,44.532257,45.199477
2016-11-23,11:50:21,45.350616,45.358714
2016-11-23,11:50:21,44.959059,45.103052
2016-11-23,11:50:21,44.894999,45.516352
2016-11-23,11:50:21,45.517710,45.592316
2016-11-23,11:50:21,50.457233,50.800790
2016-11-23,11:50:21,48.152626,48.262185
2016-11-23,11:50:21,45.605869,48.101674
2016-11-23,11:50:22,44.650707,45.186984
2016-11-23,11:50:22,44.768532,45.478285
2016-11-23,11:50:22,45.269296,45.600590
2016-11-23,11:50:22,45.416029,46.157804
2016-11-23,11:50:22,43.799019,45.929677
2016-11-23,11:50:22,46.447792,46.465935
2016-11-23,11:50:22,47.887506,47.909832
2016-11-23,11:50:22,43.984481,45.373999
2016-11-23,11:50:22,44.145893,44.859442
2016-11-23,11:50:22,45.321536,45.570002
2016-11-23,11:50:23,46.160280,46.196897
2016-11-23,11:50:23,44.956578,45.588572
2016-11-23,11:50:23,44.541039,45.075613
2016-11-23,11:50:23,44.856183,45.633300
2016-11-23,11:50:23,44.671482,45.369148
2016-11-23,11:50:23,46.254047,46.362260
2016-11-23,11:50:23,46.447525,46.447525
2016-11-23,11:50:23,45.424582,46.194460
2016-11-23,11:50:23,45.271122,45.418944
2016-11-23,11:50:24,44.017933,45.227211
2016-11-23,11:50:24,45.644392,45.654700
2016-11-23,11:50:24,45.044801,45.068494
2016-11-23,11:50:24,44.461264,45.481404
2016-11-23,11:50:24,44.963649,45.247252
2016-11-23,11:50:24,46.282433,46.324033
2016-11-23,11:50:24,48.177582,48.210467
2016-11-23,11:50:24,50.786760,50.808724
2016-11-23,11:50:24,48.862540,51.659686
2016-11-23,11:50:24,45.065965,46.762298
2016-11-23,11:50:25,45.556572,45.779059
2016-11-23,11:50:25,45.510865,45.510865
2016-11-23,11:50:25,44.683150,45.749413
2016-11-23,11:50:25,45.398106,46.610692
2016-11-23,11:50:25,44.789076,45.179683
2016-11-23,11:50:25,44.582415,46.344350
2016-11-23,11:50:25,44.583749,45.394475
2016-11-23,11:50:25,46.088831,46.088831
2016-11-23,11:50:25,45.230322,45.474141
2016-11-23,11:50:25,46.432218,46.486655
2016-11-23,11:50:26,45.823061,46.058592
2016-11-23,11:50:26,46.143073,46.143073
2016-11-23,11:50:26,45.408465,45.408465
2016-11-23,11:50:26,44.623154,45.231871
2016-11-23,11:50:26,44.362986,45.956387
2016-11-23,11:50:26,45.251335,45.353409
2016-11-23,11:50:26,44.608980,45.333431
2016-11-23,11:50:26,45.115748,45.115748
2016-11-23,11:50:26,45.132631,46.055521
2016-11-23,11:50:26,45.088897,45.129005
2016-11-23,11:50:27,44.723582,45.370704
2016-11-23,11:50:27,45.852803,45.907401
2016-11-23,11:50:27,44.520773,45.737084
2016-11-23,11:50:27,44.419787,45.421904
2016-11-23,11:50:27,46.141097,46.153174
2016-11-23,11:50:27,49.079524,49.751909
2016-11-23,11:50:27,47.009084,47.934374
2016-11-23,11:50:27,45.086103,48.598637
2016-11-23,11:50:27,45.818928,46.291743
2016-11-23,11:50:28,45.428368,45.680608
2016-11-23,11:50:28,44.690867,45.050994
2016-11-23,11:50:28,44.972359,45.681032
2016-11-23,11:50:28,44.965707,45.371164
2016-11-23,11:50:28,45.237770,46.096066
2016-11-23,11:50:28,44.151089,45.420612
2016-11-23,11:50:28,44.668813,45.906293
2016-11-23,11:50:28,45.223382,45.412578
2016-11-23,11:50:28,45.407246,45.631949
2016-11-23,11:50:28,43.719374,45.778357
2016-11-23,11:50:29,45.461826,45.490582
2016-11-23,11:50:29,45.849076,45.934869
2016-11-23,11:50:29,44.745644,44.874604
2016-11-23,11:50:29,44.828036,45.108946
2016-11-23,11:50:29,45.994610,46.539403
2016-11-23,11:50:29,46.367834,46.406805
2016-11-23,11:50:29,45.577448,45.864600
2016-11-23,11:50:29,44.448091,47.141225
2016-11-23,11:50:29,45.325481,46.432250
2016-11-23,11:50:30,47.816280,47.873332
2016-11-23,11:50:30,46.544078,48.492196
2016-11-23,11:50:30,45.712770,45.783827
2016-11-23,11:50:30,47.274579,47.330167
2016-11-23,11:50:30,47.042102,47.042102
2016-11-23,11:50:30,46.744930,46.781080
2016-11-23,11:50:30,45.325291,48.068291
2016-11-23,11:50:30,46.066139,46.533057
2016-11-23,11:50:30,47.296420,47.296420
2016-11-23,11:50:30,45.981755,45.987925
2016-11-23,11:50:31,46.798228,46.847511
2016-11-23,11:50:31,44.434981,46.032000
2016-11-23,11:50:31,44.717993,45.319160
2016-11-23,11:50:31,45.730431,46.252754
2016-11-23,11:50:31,45.583069,45.583069
2016-11-23,11:50:31,43.968873,45.308919
2016-11-23,11:50:31,45.773897,45.947617
2016-11-23,11:50:31,45.935657,46.080646
2016-11-23,11:50:31,44.644923,44.725281
2016-11-23,11:50:31,44.580633,44.979873
2016-11-23,11:50:32,46.518156,47.165135
2016-11-23,11:50:32,46.526463,46.712727
2016-11-23,11:50:32,46.202918,47.022917
2016-11-23,11:50:32,44.717393,45.630536
2016-11-23,11:50:32,45.164426,45.825260
2016-11-23,11:50:32,45.667122,46.018687
2016-11-23,11:50:32,46.491749,46.642512
2016-11-23,11:50:32,45.442089,45.495399
2016-11-23,11:50:32,45.256838,46.045989
2016-11-23,11:50:33,45.161899,46.487463
2016-11-23,11:50:33,47.378172,47.387874
2016-11-23,11:50:33,45.409678,46.131571
2016-11-23,11:50:33,47.278223,47.278223
2016-11-23,11:50:33,46.304100,46.448048
2016-11-23,11:50:33,45.502283,46.888785
2016-11-23,11:50:33,45.006330,46.995411
2016-11-23,11:50:33,46.075719,46.186491
2016-11-23,11:53:59,45.292423,45.695073
2016-11-23,11:53:59,45.292423,0.000000
2016-11-23,11:53:59,38.858862,39.134047
2016-11-23,11:53:59,44.294238,44.317885
2016-11-23,11:53:59,44.536907,47.215146
2016-11-23,11:54:00,48.570837,51.266965
2016-11-23,11:54:00,49.830906,49.830906
2016-11-23,11:54:00,48.349793,48.481468
2016-11-23,11:54:00,42.316881,47.048507
2016-11-23,11:54:00,46.508394,46.900844
2016-11-23,11:54:00,55.482495,56.326683
2016-11-23,11:54:00,51.269131,58.353238
2016-11-23,11:54:00,50.826675,51.571893
2016-11-23,11:54:00,49.162836,51.595930
2016-11-23,11:54:01,48.475628,52.133397
2016-11-23,11:54:01,51.589700,51.960806
2016-11-23,11:54:01,51.628707,54.779124
2016-11-23,11:54:01,55.210524,55.361726
2016-11-23,11:54:01,56.694867,57.097708
2016-11-23,11:54:01,56.815922,56.815922
2016-11-23,11:54:01,54.366052,59.207796
2016-11-23,11:54:01,51.466821,53.654338
2016-11-23,11:54:01,53.336746,53.351490
2016-11-23,11:54:01,50.584930,51.411162
2016-11-23,11:54:02,50.602963,52.615622
2016-11-23,11:54:02,50.708480,51.257798
2016-11-23,11:54:02,50.335761,50.883710
2016-11-23,11:54:02,53.699074,54.172685
2016-11-23,11:54:02,51.429640,51.836997
2016-11-23,11:54:02,51.747760,52.969134
2016-11-23,11:54:02,48.118348,49.589910
2016-11-23,11:54:02,49.284665,49.918140
2016-11-23,11:54:02,46.840076,50.352771
2016-11-23,11:54:02,48.371955,48.768747
2016-11-23,11:54:03,51.087345,51.087345
2016-11-23,11:54:03,47.749382,52.382622
2016-11-23,11:54:03,53.925050,54.344667
